Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2022;EUGENIO MENEGHELLA;DEBITI VERSO FORNITORI;54,00;21/02/2022
2022;CONCETTA DE NETTO;FONDO RISCHI;1.121,30;21/02/2022
2022;MICHELE LACATENA;FONDO RISCHI;2.124,18;21/02/2022
2022;GIUSEPPE LA COSTA;COSTI PER SERVIZI;1.405,30;21/02/2022
2022;MARIA ANTONIETTA CAPUANO;DEBITI VERSO FORNITORI;3.183,28;21/02/2022
2022;ACCIONA AGUA  S.A.;COSTI PER SERVIZI;371.919,47;21/02/2022
2022;CASTIGLIA SRL;COSTI PER MATERIE PRIME;270.119,60;21/02/2022
2022;IMPRESA DEL FIUME S.r.l.;COSTI PER MATERIE PRIME;281.144,90;21/02/2022
2022;ACCIONA MEDIO AMBIENTE S.A.;COSTI PER SERVIZI;98.164,07;21/02/2022
2022;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;153.634,75;21/02/2022
2022;EREDI DI TEDESCO GIOVANNI S.A.S.;COSTI PER SERVIZI;69.736,42;21/02/2022
2022;CONSORZIO INTEGRA Soc. Coop.;CREDITI VERSO CLIENTI;98.582,97;21/02/2022
2022;FAVER SPA;COSTI PER SERVIZI;8.620,25;21/02/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;652,56;21/02/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;7.823,20;21/02/2022
2022;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;1.239,08;21/02/2022
2022;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;25.043,68;21/02/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;184.249,68;21/02/2022
2022;Fratelli D'ancona;COSTI PER MATERIE PRIME;306,80;21/02/2022
2022;DUESSE SERVICE S.R.L.;COSTI PER MATERIE PRIME;13.046,00;21/02/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;9.765,00;21/02/2022
2022;POST & SERVICE  S.r.l.;CREDITI VERSO CLIENTI;135.992,88;21/02/2022
2022;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;314,62;21/02/2022
2022;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;733,92;21/02/2022
2022;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;7.057,34;21/02/2022
2022;Idrovelox di Petrelli F & f Srl;COSTI PER SERVIZI;161.229,09;21/02/2022
2022;ITAL SERVICE SRL;COSTI PER SERVIZI;159.647,15;21/02/2022
2022;NIAL MAIL S.r.l.;COSTI PER SERVIZI;91.242,81;21/02/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.850,24;21/02/2022
2022;Pony Service Srl;CREDITI VERSO CLIENTI;91.242,81;21/02/2022
2022;Punzi Quirico;FONDO RISCHI;3.200,00;21/02/2022
2022;Tucci Giuseppe;FONDO RISCHI;1.500,00;21/02/2022
2022;Lentino Maria Rosaria;FONDO RISCHI;2.300,00;21/02/2022
2022;Linzalone Giuseppe;FONDO RISCHI;1.800,00;21/02/2022
2022;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;7.372,46;21/02/2022
2022;NORD MILANO CONSULT S.R.L.;COSTI PER MATERIE PRIME;4.653,20;21/02/2022
2022;COSTRUZIONI IDRAULICHE, STRADA;COSTI PER MATERIE PRIME;162.292,20;21/02/2022
2022;F.T.STUDIO Srl;COSTI PER MATERIE PRIME;26.461,38;21/02/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;82.521,16;21/02/2022
2022;HYDROSKOP S.R.L.;COSTI PER MATERIE PRIME;67.750,00;21/02/2022
2022;STUDIO MAIONE;COSTI PER MATERIE PRIME;4.129,94;21/02/2022
2022;PICCINNI PICCINNI ALBERTO FERRUCCIO;COSTI PER MATERIE PRIME;39.498,33;21/02/2022
2022;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;1.416,03;21/02/2022
2022;FEDELE FEDELE Ing. ENRICO;COSTI PER MATERIE PRIME;13.937,85;21/02/2022
2022;HY.M. STUDIO;COSTI PER MATERIE PRIME;3.697,49;21/02/2022
2022;SCOCCITTI ANGELA;DEBITI VERSO FORNITORI;1.514,36;21/02/2022
2022;GIOFFREDI ANNUNZIATA;DEBITI VERSO FORNITORI;1.514,36;21/02/2022
2022;COMUNE DI ALTAMURA;COSTI PER MATERIE PRIME;627,50;21/02/2022
2022;POSTE ASSICURA S.p.A.;COSTI PER SERVIZI;21.580,04;21/02/2022
2022;CONSORZIO STAB. AGORAA Srl;SVINCOLO RITENUTE A GARANZIA;535,92;21/02/2022
2022;KSB ITALIA SPA;COSTI PER MATERIE PRIME;4.585,60;22/02/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;129.928,94;22/02/2022
2022;TECNOLAB della dott.ssa Serino C.;COSTI PER MATERIE PRIME;1.196,10;22/02/2022
2022;GRIN SOCIETA' A RESPONSABILITA;COSTI PER MATERIE PRIME;28.531,90;22/02/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;19.120,72;22/02/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;35.486,24;22/02/2022
2022;SCUTIERI Costruzioni S.r.l.;COSTI PER MATERIE PRIME;81.226,94;22/02/2022
2022;ROBERTO SAVINO ROBERTO;COSTI PER SERVIZI;3.705,11;22/02/2022
2022;PUTIGNANO PUTIGNANO AVV. NICOLA;FONDO RISCHI;1.068,80;22/02/2022
2022;LECCESE AVV. MASSIMO LECCESE MASSIM;FONDO RISCHI;14.380,70;22/02/2022
2022;NASTA ILDA NASTA ILDA;COSTI PER SERVIZI;135,79;22/02/2022
2022;MENDUNI ALESSANDRA MENDUNI ALESSAND;FONDO RISCHI;152,00;22/02/2022
2022;LUIGI PUGLIESE;FONDO RISCHI;1.700,00;22/02/2022
2022;Musco Vito Domenico;FONDO RISCHI;1.500,00;22/02/2022
2022;Corchia Riccardo;FONDO RISCHI;500,00;22/02/2022
2022;D' Avanzo Maria Pia;FONDO RISCHI;3.600,00;22/02/2022
2022;Cond. Via Scalette 25;FONDO RISCHI;3.000,00;22/02/2022
2022;Di Ventura Rocco;FONDO RISCHI;2.000,00;22/02/2022
2022;Cavallo Donato;FONDO RISCHI;3.000,00;22/02/2022
2022;Franco Catalda;FONDO RISCHI;2.300,00;22/02/2022
2022;D' Angela Walter;FONDO RISCHI;2.300,00;22/02/2022
2022;Loffredo Santa;FONDO RISCHI;2.000,00;22/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.936,75;22/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.804,74;22/02/2022
2022;W-ENTERPRISE Srl;COSTI PER MATERIE PRIME;25.777,50;22/02/2022
2022;VARANPOL SCARL;COSTI PER SERVIZI;3.332,40;22/02/2022
2022;STAMPA SUD S.r.l.;COSTI PER MATERIE PRIME;60,00;22/02/2022
2022;COOPROGETTI Societ� Coop.;COSTI PER MATERIE PRIME;3.648,61;22/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;6.258,03;22/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;14.245,88;22/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;5.661,78;22/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;6.739,39;22/02/2022
2022;UnipolRental S.p.A.;COSTI PER SERVIZI;689,02;22/02/2022
2022;PELLEGRINI S.p.A.;ALTRI DEBITI;7.897,60;22/02/2022
2022;Terry Ferraris & C. S.a.s. di Massi;COSTI PER MATERIE PRIME;35.862,12;22/02/2022
2022;ITALO S.p.A.;COSTI PER SERVIZI;69,90;22/02/2022
2022;TRENITALIA SPA;COSTI PER SERVIZI;29,15;22/02/2022
2022;TRIBUNALE PENALE DI LECCE;ONERI DIVERSI DI GESTIONE;183,00;22/02/2022
2022;DI GIOVINE EMANUELA;FONDO RISCHI;9.026,40;22/02/2022
2022;VITA RITA FILOMENA;FONDO RISCHI;3.332,75;22/02/2022
2022;ABRESCIA PIETRO;FONDO RISCHI;1.500,00;22/02/2022
2022;EGILDA DE DONNO EGILDA;COSTI PER SERVIZI;8.677,78;23/02/2022
2022;CRISTINI AVV. CRISTINI AVV.ROSARIO;FONDO RISCHI;17.749,44;23/02/2022
2022;FUMAROLA UMBERTO FABRIZIO;FONDO RISCHI;43.019,20;23/02/2022
2022;Dell'Atti Stefano Dell'Atti Stefano;COSTI PER SERVIZI;8.550,40;23/02/2022
2022;DEL BASSO ANGELO DEL BASSO ANGELO;COSTI PER SERVIZI;539,52;23/02/2022
2022;GAIA SINESI;COSTI PER SERVIZI;100,00;23/02/2022
2022;Paolo Di Mauro;COSTI PER SERVIZI;2.662,00;23/02/2022
2022;XEROX SPA;GODIMENTO DI TERZI;29.880,00;23/02/2022
2022;COSMOPOL S.p.A.;COSTI PER SERVIZI;4.023,90;23/02/2022
2022;BIOTEC SRL;COSTI PER MATERIE PRIME;14.781,50;23/02/2022
2022;AMGAS SRL;DEBITI VERSO FORNITORI;3.085,83;23/02/2022
2022;T.A.I. SOFTWARE SOLUTION S.r.l;COSTI PER SERVIZI;24.220,72;23/02/2022
2022;FINEPRO SRL;COSTI PER MATERIE PRIME;257,54;23/02/2022
2022;Masellis S.u.r.l.;COSTI PER SERVIZI;23.001,40;23/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;143,79;23/02/2022
2022;HUBER TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;101.568,59;23/02/2022
2022;METTLER-TOLEDO S.p.A.;COSTI PER MATERIE PRIME;8.436,34;23/02/2022
2022;LONGO EUROSERVICE SRL;COSTI PER MATERIE PRIME;374.043,00;23/02/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;2.160,56;23/02/2022
2022;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;6.700,00;23/02/2022
2022;S.E.A. IMPIANTI S.r.l.;COSTI PER SERVIZI;1.149,00;23/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.980,80;23/02/2022
2022;IDROAMBIENTE S.R.L.;COSTI PER MATERIE PRIME;41.888,81;23/02/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;16.004,16;23/02/2022
2022;TECNAV SOC.COOP.;COSTI PER MATERIE PRIME;2.787,35;23/02/2022
2022;TECNAV SOC.COOP.;COSTI PER MATERIE PRIME;26.193,31;23/02/2022
2022;TECNAV SOC.COOP.;COSTI PER MATERIE PRIME;18.382,69;23/02/2022
2022;TIPOGRAFIA LA MELENDUGNESE DI COSI;COSTI PER MATERIE PRIME;1.419,60;23/02/2022
2022;KSB ITALIA SPA;COSTI PER SERVIZI;585,98;23/02/2022
2022;IMPIANTISTICA MANGINI BATTISTA;COSTI PER MATERIE PRIME;680,00;23/02/2022
2022;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;640,00;23/02/2022
2022;BONSEGNA S.r.l.;COSTI PER SERVIZI;1.092,95;23/02/2022
2022;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;1.729,62;23/02/2022
2022;APOLLONIO ADRIANO DISTR. BIBITE;COSTI PER SERVIZI;1.291,14;23/02/2022
2022;Autolavaggio AGIP di Riso Antonio;COSTI PER SERVIZI;43,44;23/02/2022
2022;MARGOM DI RIZZO MARIO;COSTI PER SERVIZI;150,00;23/02/2022
2022;LEO S.R.L.;COSTI PER MATERIE PRIME;478,96;23/02/2022
2022;OFFICE DI MICELI FRANCESCO;COSTI PER MATERIE PRIME;1.013,30;23/02/2022
2022;PEZZUTO OSVALDO & C. SRL;COSTI PER SERVIZI;589,25;23/02/2022
2022;FIVE 5780 SRL;COSTI PER SERVIZI;114,18;23/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.221,56;23/02/2022
2022;HOTEL RESIDENCE LIVE IN SOUTH EAST;COSTI PER SERVIZI;254,55;23/02/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;3.982,11;23/02/2022
2022;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;20,00;23/02/2022
2022;FISCHETTI RAFFAELLA OLGA;FONDO RISCHI;54.801,00;23/02/2022
2022;ANAS  ENTE NAZ. PER LE STRADE;COSTI PER MATERIE PRIME;346,86;23/02/2022
2022;PONZO FRANCESCO;SVINCOLO RITENUTE A GARANZIA;1.693,49;23/02/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;98,00;23/02/2022
2022;GIUDICE DI PACE DI BARLETTA;ONERI DIVERSI DI GESTIONE;43,00;23/02/2022
2022;GIUDICE DI PACE DI ALTAMURA;ONERI DIVERSI DI GESTIONE;98,00;23/02/2022
2022;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;433.499,90;23/02/2022
2022;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;980.492,08;23/02/2022
2022;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;436.216,51;23/02/2022
2022;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;575.079,78;23/02/2022
2022;RISOLO Sergio Reale Mutua/LLOYD'S;COSTI PER SERVIZI;1.710,00;23/02/2022
2022;CAPURSO G. & F.LLI SAS AGENZ.U.P.A.;ONERI DIVERSI DI GESTIONE;887,56;23/02/2022
2022;REGIONE PUGLIA;COSTI PER MATERIE PRIME;6.450,00;23/02/2022
2022;EDILCAF S.A.S. di Cafagna Antonio;GODIMENTO DI TERZI;1.245,00;23/02/2022
2022;Crawford & Company Italia S.r.;DEBITI VERSO FORNITORI;21.350,00;23/02/2022
2022;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;34.937,76;24/02/2022
2022;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;31.204,41;24/02/2022
2022;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;17.430,56;24/02/2022
2022;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;62.052,19;24/02/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;3.035,04;24/02/2022
2022;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;37.569,82;24/02/2022
2022;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;921,67;24/02/2022
2022;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;3.751,38;24/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;528,21;24/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;4.981,97;24/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.673,80;24/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.148,10;24/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.944,33;24/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.251,22;24/02/2022
2022;INTESIS S.R.L.;COSTI PER MATERIE PRIME;40.016,96;24/02/2022
2022;R.D.R. SPA;COSTI PER MATERIE PRIME;11.810,48;24/02/2022
2022;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;4.949,81;24/02/2022
2022;KAESER COMPRESSORI SRL;COSTI PER MATERIE PRIME;22.457,48;24/02/2022
2022;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;60.053,14;24/02/2022
2022;EXPRIVIA S.P.A.;COSTI PER MATERIE PRIME;7.500,00;24/02/2022
2022;EXPRIVIA S.P.A.;COSTI PER MATERIE PRIME;39.600,00;24/02/2022
2022;EXPRIVIA S.P.A.;COSTI PER MATERIE PRIME;78.715,00;24/02/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;34.140,00;24/02/2022
2022;GECO SRL;COSTI PER MATERIE PRIME;275.083,46;24/02/2022
2022;IS RAPPRESENTANZE  s.r.l.;COSTI PER MATERIE PRIME;3.495,27;24/02/2022
2022;SAUTECH S.r.l.;COSTI PER MATERIE PRIME;19.987,56;24/02/2022
2022;ONE4TEAM S.r.l.;COSTI PER MATERIE PRIME;38.500,00;24/02/2022
2022;A.R.VA  S.r.l.;COSTI PER MATERIE PRIME;462,91;24/02/2022
2022;VALORI SCARL CONSORZIO STABILE;COSTI PER MATERIE PRIME;198.478,63;24/02/2022
2022;GEMIS S.r.l.;COSTI PER MATERIE PRIME;198.699,36;24/02/2022
2022;G. SCAVI S.r.l.;COSTI PER MATERIE PRIME;98.390,00;24/02/2022
2022;G. SCAVI S.r.l.;COSTI PER MATERIE PRIME;26.500,00;24/02/2022
2022;SIT S.r.l.;COSTI PER MATERIE PRIME;39.000,00;24/02/2022
2022;CAGNO S.r.l.;COSTI PER MATERIE PRIME;1.910,19;24/02/2022
2022;CAGNO S.r.l.;COSTI PER MATERIE PRIME;8.544,29;24/02/2022
2022;CAGNO S.r.l.;COSTI PER MATERIE PRIME;28.746,69;24/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;26.769,60;24/02/2022
2022;ALLOICAPPALTI S.r.l.;COSTI PER MATERIE PRIME;37.716,66;24/02/2022
2022;RICCA IT S.r.l.;COSTI PER MATERIE PRIME;4.822,50;24/02/2022
2022;RICCA IT S.r.l.;COSTI PER MATERIE PRIME;29.961,63;24/02/2022
2022;IDROAMBIENTE S.R.L.;COSTI PER MATERIE PRIME;110.790,43;24/02/2022
2022;ALMAVIVA S.P.A.;COSTI PER MATERIE PRIME;538.663,15;24/02/2022
2022;SCUTIERI Costruzioni S.r.l.;COSTI PER MATERIE PRIME;66.055,37;24/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;161,89;24/02/2022
2022;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;1.320,00;24/02/2022
2022;ALBERGO S.N.C. di F.SCO & S.RE;COSTI PER MATERIE PRIME;218,24;24/02/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;1.708,20;24/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.486,29;24/02/2022
2022;DABBICCO TELECOMUNICAZIONI Srl;COSTI PER MATERIE PRIME;972,00;24/02/2022
2022;LEGISLAZIONE TECNICA SRL;COSTI PER SERVIZI;890,00;24/02/2022
2022;F.T.M. SRL;COSTI PER MATERIE PRIME;1.212,84;24/02/2022
2022;SPEDICATO IMPIANTI SRL;COSTI PER MATERIE PRIME;1.420,00;24/02/2022
2022;C.P. SERVICE;COSTI PER MATERIE PRIME;278,10;24/02/2022
2022;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;440,00;24/02/2022
2022;GENER SERVICE SRL;COSTI PER SERVIZI;200,00;24/02/2022
2022;F.lli Carfagna snc;COSTI PER MATERIE PRIME;1.341,91;24/02/2022
2022;Grandolfo Veicoli Industriali S.r.l;COSTI PER SERVIZI;1.580,55;24/02/2022
2022;CI.GI.ESSE.  Forniture;COSTI PER MATERIE PRIME;144,00;24/02/2022
2022;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;1.400,00;24/02/2022
2022;FG SERVICE S.r.l.;COSTI PER MATERIE PRIME;183,14;24/02/2022
2022;GLOBAL FITTINGS S.r.l.;COSTI PER MATERIE PRIME;706,94;24/02/2022
2022;L.M. SRL DI LAURENZIELLO MAURO;COSTI PER MATERIE PRIME;600,00;24/02/2022
2022;Battista S.r.l.;COSTI PER SERVIZI;1.340,59;24/02/2022
2022;MINIGRAF DI SERGIO MAFFEI;COSTI PER MATERIE PRIME;1.100,00;24/02/2022
2022;The good Idea srl;COSTI PER SERVIZI;2.238,50;24/02/2022
2022;AVANTI SALENTO!  S.N.C. DI BUCCAREL;COSTI PER SERVIZI;1.000,00;24/02/2022
2022;IL CARTELLO DI NICOLA DE PALMA;COSTI PER SERVIZI;780,00;24/02/2022
2022;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;480,00;24/02/2022
2022;WOLTERS KLUWER ITALIA S.R.L.;ONERI DIVERSI DI GESTIONE;3.200,00;24/02/2022
2022;POSTE ITALIANE SPA;COSTI PER SERVIZI;15.908,16;24/02/2022
2022;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;39.669,24;24/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;177,82;24/02/2022
2022;POSTEL SPA;COSTI PER SERVIZI;1.235,60;24/02/2022
2022;T.ECO.M. SRL;COSTI PER SERVIZI;7.542,61;24/02/2022
2022;CO.GE.ME. SRL;COSTI PER MATERIE PRIME;94.415,51;24/02/2022
2022;SENSUS ITALIA S.r.l.;COSTI PER MATERIE PRIME;2.713,61;24/02/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;9.391,31;24/02/2022
2022;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;111,07;24/02/2022
2022;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;9.493,91;24/02/2022
2022;MODUGNO ECOLOGIA Soc. Coop.;COSTI PER MATERIE PRIME;13.618,80;24/02/2022
2022;ERNST & YOUNG S.p.A.;COSTI PER SERVIZI;47.840,00;24/02/2022
2022;INFORMATICA EDP  S.r.l.;COSTI PER SERVIZI;2.675,00;24/02/2022
2022;G.I.E. SRL Germano industr. elettr.;COSTI PER SERVIZI;5.973,64;24/02/2022
2022;MIPATECH S.r.l.;COSTI PER MATERIE PRIME;17.400,00;24/02/2022
2022;InnovaNews srl;COSTI PER SERVIZI;2.000,00;24/02/2022
2022;S.O.C.I.  S.r.l.;COSTI PER SERVIZI;73.353,74;24/02/2022
2022;VISURA S.p.A.;ONERI DIVERSI DI GESTIONE;12,00;24/02/2022
2022;LA PULISAN SRL;COSTI PER SERVIZI;19.878,64;24/02/2022
2022;TRIBUNALE DI TARANTO;ONERI DIVERSI DI GESTIONE;147,00;24/02/2022
2022;LA GATTA ROSANNA;CREDITI VERSO CLIENTI;5.741,45;24/02/2022
2022;CHIRICO GIOVANNI;FONDO RISCHI;6.794,12;24/02/2022
2022;SCAI APPALTI SRL;SVINCOLO RITENUTE A GARANZIA;6.417,69;24/02/2022
2022;Spurgo Canal Jet Snc;SVINCOLO RITENUTE A GARANZIA;45.711,68;24/02/2022
2022;Spurgo Canal Jet Snc;SVINCOLO RITENUTE A GARANZIA;36.979,45;24/02/2022
2022;Spurgo Canal Jet Snc;SVINCOLO RITENUTE A GARANZIA;30.869,90;24/02/2022
2022;CORTE DI APPELLO DI BARI;ONERI DIVERSI DI GESTIONE;355,50;24/02/2022
2022;DOMINI S.R.L.;FONDO RISCHI;2.200,00;25/02/2022
2022;FINNI S.R.L.;FONDO RISCHI;17.000,00;25/02/2022
2022;Capone Lucia;FONDO RISCHI;2.800,00;25/02/2022
2022;Nacci Vincenzo;FONDO RISCHI;1.500,00;25/02/2022
2022;Notarangelo Domenico;FONDO RISCHI;1.000,00;25/02/2022
2022;Urso Cosimo;FONDO RISCHI;1.800,00;25/02/2022
2022;GIUSEPPE DE GIORGIO;FONDO RISCHI;7.919,72;25/02/2022
2022;GIANCARLO CHIAIA GIANCARLO;COSTI PER SERVIZI;5.557,76;25/02/2022
2022;CRISTINI AVV. CRISTINI AVV.ROSARIO;FONDO RISCHI;6.637,25;25/02/2022
2022;MICHELE BARBARO MICHELE;COSTI PER SERVIZI;1.354,00;25/02/2022
2022;ANTONIO SIMEONE ANTONIO;COSTI PER SERVIZI;500,00;25/02/2022
2022;GAIA SINESI;COSTI PER SERVIZI;100,00;25/02/2022
2022;SARINELLI MASSIMO SARINELLI MASSIMO;COSTI PER SERVIZI;3.366,00;25/02/2022
2022;DONATO COPPOLA;COSTI PER SERVIZI;1.600,00;25/02/2022
2022;MARCELLO CASSANO;FONDO RISCHI;4.000,00;25/02/2022
2022;ANTONIO ALFREDO AZARA;COSTI PER SERVIZI;5.800,00;25/02/2022
2022;SPAM SAS;COSTI PER MATERIE PRIME;142,79;25/02/2022
2022;SPAM SAS;COSTI PER MATERIE PRIME;144,75;25/02/2022
2022;SUD UTENSILI S.r.l.;COSTI PER MATERIE PRIME;2.318,37;25/02/2022
2022;REGIONE PUGLIA;COSTI PER MATERIE PRIME;1.627,69;25/02/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;95.697,63;25/02/2022
2022;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;1.360,70;25/02/2022
2022;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;575.943,31;25/02/2022
2022;UTILITALIA SERVIZI S.r.l.;COSTI PER SERVIZI;2.500,00;28/02/2022
2022;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;75.265,68;28/02/2022
2022;MEIS SRL ELETTROMECCANICA;COSTI PER MATERIE PRIME;6.000,00;28/02/2022
2022;ECOSYSTEM PUGLIA di Nigro Marcello;COSTI PER SERVIZI;11.192,68;28/02/2022
2022;FONO VI.PI. ITALIA SPA;COSTI PER SERVIZI;6.999,80;28/02/2022
2022;SOL SPA;COSTI PER MATERIE PRIME;8.506,58;28/02/2022
2022;SOL SPA;COSTI PER MATERIE PRIME;4.812,25;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;37.972,71;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;15.917,30;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;70.719,41;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;31.440,09;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;13.898,25;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;13.638,82;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;2.226,12;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;4.546,62;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;4.441,93;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;DEBITI VERSO FORNITORI;3.737,87;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;25.680,13;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;31.360,00;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;5.399,27;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;21.708,24;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;6.800,00;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;DEBITI VERSO FORNITORI;11,97;28/02/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;14.280,21;28/02/2022
2022;CAVALLONE SRL;COSTI PER MATERIE PRIME;259,54;28/02/2022
2022;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;119,68;28/02/2022
2022;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;12.214,00;28/02/2022
2022;SANVITO  S.r.l.;COSTI PER SERVIZI;1.253,44;28/02/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;325,94;28/02/2022
