Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2022;EFFE EMME COSTRUZIONI s.r.l.;COSTI PER MATERIE PRIME;147.048,52;04/08/2022
2022;IT VALUE SRL;COSTI PER MATERIE PRIME;12.000,00;04/08/2022
2022;IDROAMBIENTE S.R.L.;COSTI PER MATERIE PRIME;268.775,79;04/08/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;5.710,58;04/08/2022
2022;CONVERTINI GIOVANNI;COSTI PER MATERIE PRIME;30.318,76;04/08/2022
2022;AGENZIA ENTRATE BARI;ONERI DIVERSI DI GESTIONE;49,31;04/08/2022
2022;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;960,00;04/08/2022
2022;SOL SPA;COSTI PER MATERIE PRIME;362,92;04/08/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;218.806,25;04/08/2022
2022;COOP. LA PULITA & SERVICE ARL;COSTI PER SERVIZI;15.863,95;04/08/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;91,50;04/08/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;412,34;04/08/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;324,00;04/08/2022
2022;SIMEONE S.p.A;COSTI PER MATERIE PRIME;233.641,06;04/08/2022
2022;Giuffr� Francis Lefebvre S.p.A.;ONERI DIVERSI DI GESTIONE;5.600,00;04/08/2022
2022;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;39.875,59;04/08/2022
2022;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;44.172,60;04/08/2022
2022;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;556,70;04/08/2022
2022;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;6.487,40;04/08/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;69.717,34;04/08/2022
2022;ERREBIAN SpA;COSTI PER MATERIE PRIME;2.291,30;04/08/2022
2022;ORACLE ITALIA SRL;COSTI PER SERVIZI;18.485,95;04/08/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;4.627,98;04/08/2022
2022;COLSERVICE SRL;COSTI PER SERVIZI;4.294,39;04/08/2022
2022;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;2.701,12;04/08/2022
2022;W-ENTERPRISE Srl;COSTI PER SERVIZI;35.100,00;04/08/2022
2022;W-ENTERPRISE Srl;COSTI PER SERVIZI;24.360,00;04/08/2022
2022;R.I.V. RUBINETT. ITAL. VELATTA SPA;COSTI PER MATERIE PRIME;24.705,00;04/08/2022
2022;R.I.V. RUBINETT. ITAL. VELATTA SPA;COSTI PER MATERIE PRIME;79.883,00;04/08/2022
2022;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;5.646,10;04/08/2022
2022;VIS S.p.A.;COSTI PER SERVIZI;8.168,13;04/08/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;2.844,49;04/08/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;3.569,72;04/08/2022
2022;Arti Grafiche FAVIA S.r.l.;COSTI PER SERVIZI;3.790,00;04/08/2022
2022;STORM EVENTS Srls;COSTI PER SERVIZI;10.250,00;04/08/2022
2022;InnovaNews srl;COSTI PER SERVIZI;1.400,00;04/08/2022
2022;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;1.887,60;04/08/2022
2022;TERLIZZI S.r.l.;COSTI PER SERVIZI;43.523,71;04/08/2022
2022;Pedius srl;COSTI PER SERVIZI;2.000,00;04/08/2022
2022;MEDIAMENTE SRLS;COSTI PER SERVIZI;1.333,30;04/08/2022
2022;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;1.440,00;04/08/2022
2022;GRAFICA SQUEO DI GIACOMO SANTORSOLA;COSTI PER SERVIZI;6.166,67;04/08/2022
2022;ORGANISMO SUPERIORE DI VERIFICA SRL;ONERI DIVERSI DI GESTIONE;7.058,53;04/08/2022
2022;AGENZIA ENTRATE BARI;ONERI DIVERSI DI GESTIONE;49,31;04/08/2022
2022;AGENZIA ENTRATE BARI;ONERI DIVERSI DI GESTIONE;297,71;04/08/2022
2022;AGENZIA ENTRATE BARI;ONERI DIVERSI DI GESTIONE;888,08;04/08/2022
2022;AGENZIA ENTRATE BARI;ONERI DIVERSI DI GESTIONE;1.504,18;04/08/2022
2022;CASSA DI ASS.za PREVITALIA;ONERI DIVERSI DI GESTIONE;1.530,00;04/08/2022
2022;WEBUILD S.P.A;ONERI DIVERSI DI GESTIONE;18.818,75;04/08/2022
2022;GIEMME LAVORI S.R.L.;COSTI PER MATERIE PRIME;72.193,69;04/08/2022
2022;ALBANESE MASSIMILIANO;ONERI DIVERSI DI GESTIONE;47,00;04/08/2022
2022;R.D.R. SPA;COSTI PER MATERIE PRIME;104.674,01;04/08/2022
2022;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;7.052.709,66;04/08/2022
2022;ASL Lecce - Dipartimento di Prevenz;COSTI PER MATERIE PRIME;37,00;04/08/2022
2022;BRICOFERRAMENTA di M. Rinaldi;COSTI PER MATERIE PRIME;420,25;04/08/2022
2022;Autolavaggio Wash And Go a.r.l.;COSTI PER SERVIZI;12,00;04/08/2022
2022;TRADITION FINANCIAL SERVICES;ONERI DIVERSI DI GESTIONE;500,00;04/08/2022
2022;GENTILE GIANNI;COSTI PER MATERIE PRIME;53.313,90;05/08/2022
2022;I.VER. SRL;COSTI PER MATERIE PRIME;22.949,58;05/08/2022
2022;W-ENTERPRISE Srl;COSTI PER MATERIE PRIME;11.400,00;05/08/2022
2022;MONGELLI BILANCE Srl;COSTI PER MATERIE PRIME;4.251,09;05/08/2022
2022;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;430.753,85;05/08/2022
2022;GEOPOLIS S.r.l.;COSTI PER MATERIE PRIME;1.557,10;05/08/2022
2022;SAUTECH S.r.l.;COSTI PER MATERIE PRIME;13.922,78;05/08/2022
2022;Soc. Coop. BILANCIAI CAMPOGALLIANO;COSTI PER MATERIE PRIME;32.746,86;05/08/2022
2022;Proel Engineering srl;COSTI PER MATERIE PRIME;9.004,32;05/08/2022
2022;GIUSEPPE POLITO GIUSEPPE;COSTI PER SERVIZI;5.083,20;05/08/2022
2022;Studio Legale Associato;COSTI PER SERVIZI;14.963,20;05/08/2022
2022;Studio Legale Associato;COSTI PER SERVIZI;9.084,80;05/08/2022
2022;ANTONIO SIMEONE ANTONIO;COSTI PER SERVIZI;499,99;05/08/2022
2022;ANTONIO SIMEONE ANTONIO;COSTI PER SERVIZI;499,99;05/08/2022
2022;SIMONETTI ROSSANA SIMONETTI ROSSANA;COSTI PER SERVIZI;626,00;05/08/2022
2022;Paolo Di Mauro;COSTI PER SERVIZI;2.662,00;05/08/2022
2022;FEDERAZIONE ITALIANA SPORT ORIENTAM;COSTI PER SERVIZI;2.000,00;05/08/2022
2022;WAREX S.R.L.;IMMOBILIZZAZIONI IMMATERIALI;405.320,61;05/08/2022
2022;Autolavaggio Graziano Francesco;COSTI PER SERVIZI;210,00;05/08/2022
2022;IRPINIAN LAVAGGIO DI CAIRANO A.;COSTI PER SERVIZI;85,24;05/08/2022
2022;R&D  S.r.l.;COSTI PER MATERIE PRIME;85,89;05/08/2022
2022;TRADITION FINANCIAL SERVICES;ONERI DIVERSI DI GESTIONE;500,00;05/08/2022
2022;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;420,00;08/08/2022
2022;Spurgo Canal Jet Snc;COSTI PER MATERIE PRIME;3.247,73;08/08/2022
2022;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;1.800,00;08/08/2022
2022;SIMEONE S.p.A;COSTI PER SERVIZI;1.269,35;08/08/2022
2022;DUESSE SERVICE S.R.L.;COSTI PER MATERIE PRIME;640,00;08/08/2022
2022;LUCIANO ISOLA & C. S.A.S;COSTI PER MATERIE PRIME;55,00;08/08/2022
2022;Ferramenta Colori S.a.s.;COSTI PER MATERIE PRIME;284,05;08/08/2022
2022;Autolavaggio AGIP di Riso Antonio;COSTI PER SERVIZI;28,93;08/08/2022
2022;LEO S.R.L.;COSTI PER MATERIE PRIME;171,60;08/08/2022
2022;CUCUGLIATO Matteo Staz. IP;COSTI PER SERVIZI;24,59;08/08/2022
2022;BUFFO MARCELLO;COSTI PER SERVIZI;81,97;08/08/2022
2022;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;30,00;08/08/2022
2022;NEW ACQUA POOL S.n.c.;COSTI PER MATERIE PRIME;22,69;08/08/2022
2022;POSTE ITALIANE SPA;COSTI PER SERVIZI;79.702,03;09/08/2022
2022;COLAZZO S.r.l.;COSTI PER SERVIZI;39,00;09/08/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;488,00;09/08/2022
2022;INTESIS S.R.L.;COSTI PER SERVIZI;2.600,00;09/08/2022
2022;PONZO FRANCESCO;COSTI PER MATERIE PRIME;650,00;09/08/2022
2022;BONSEGNA S.r.l.;COSTI PER MATERIE PRIME;1.316,60;09/08/2022
2022;PEZZUTO OSVALDO & C. SRL;COSTI PER MATERIE PRIME;71,27;09/08/2022
2022;KSB ITALIA SPA;COSTI PER MATERIE PRIME;696,45;09/08/2022
2022;ARPA  PUGLIA;COSTI PER SERVIZI;1.078,63;09/08/2022
2022;ARPA  PUGLIA;COSTI PER SERVIZI;1.013,61;09/08/2022
2022;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;750,00;10/08/2022
2022;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;422,30;10/08/2022
2022;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;80,00;10/08/2022
2022;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;40,01;10/08/2022
2022;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;70,00;10/08/2022
2022;DAGEST  S.r.l.;COSTI PER MATERIE PRIME;355,00;12/08/2022
2022;SPAM SAS;COSTI PER MATERIE PRIME;319,27;12/08/2022
2022;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;1.495,00;12/08/2022
2022;AUTOPARCHEGGIO S. BARBARA Salvagno;GODIMENTO DI TERZI;120,00;12/08/2022
2022;TOTALERG di Fiore Angelo;COSTI PER MATERIE PRIME;1.500,00;12/08/2022
2022;FULCHINI CARBURANTI S.N.C. DI;COSTI PER MATERIE PRIME;1.500,00;12/08/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200,00;22/08/2022
2022;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;310,35;22/08/2022
2022;GM SUSCO SRLS;ONERI DIVERSI DI GESTIONE;1.163,09;22/08/2022
2022;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;284,85;23/08/2022
2022;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;315,72;23/08/2022
2022;Unione Terre Del Mare E Del Sole Se;COSTI PER MATERIE PRIME;100,00;23/08/2022
2022;TESORERIA PROVINCIALE DELLO STATO;COSTI PER MATERIE PRIME;400,00;23/08/2022
2022;SERRA VINCENZO;FONDO RISCHI;18.026,00;23/08/2022
2022;FINEPRO SRL;COSTI PER MATERIE PRIME;1.410,02;23/08/2022
2022;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;107.196,63;23/08/2022
2022;COSTRUZIONI MAZZEO SRL;SVINCOLO RITENUTE A GARANZIA;2.594,59;23/08/2022
2022;Acquariomania di Sansico Natalina d;COSTI PER MATERIE PRIME;1.374,00;23/08/2022
2022;COMUNE DI NOICATTARO;CREDITI VERSO CLIENTI;1.735,50;24/08/2022
2022;REINA DOTT.GEOL. ALESSANDRO;COSTI PER MATERIE PRIME;897,78;24/08/2022
2022;CAPUTO CAPUTO GIUSEPPE;COSTI PER MATERIE PRIME;9.021,00;24/08/2022
2022;SAVINO SANTOVITO;COSTI PER MATERIE PRIME;9.726,08;24/08/2022
2022;ARCHEO&RESTAURI S.r.l.;COSTI PER MATERIE PRIME;2.580,73;24/08/2022
2022;VETRANO GEOM. SALVATORE;COSTI PER MATERIE PRIME;104.664,59;24/08/2022
2022;MODOMEC ECOAMBIENTE S.r.l.;COSTI PER MATERIE PRIME;1.056.334,16;24/08/2022
2022;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;291.922,72;24/08/2022
2022;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;5.640,11;24/08/2022
2022;TERRAE S.r.l.;COSTI PER MATERIE PRIME;5.325,13;24/08/2022
2022;A.R.VA  S.r.l.;COSTI PER MATERIE PRIME;5.116,30;24/08/2022
2022;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;5.640,11;24/08/2022
2022;BIO SYSTEM COMPANY S.r.l.;COSTI PER MATERIE PRIME;222.971,93;24/08/2022
2022;BOCCIA  PASTICCERIA SRL;ONERI DIVERSI DI GESTIONE;420,00;24/08/2022
2022;CHEMIE S.r.l.;COSTI PER MATERIE PRIME;550,00;24/08/2022
2022;SANVITO  S.r.l.;COSTI PER SERVIZI;2.148,00;24/08/2022
2022;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;857,80;24/08/2022
2022;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.098,00;24/08/2022
2022;METROHM ITALIANA srl;COSTI PER SERVIZI;262,65;24/08/2022
2022;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER SERVIZI;1.260,00;24/08/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER SERVIZI;1.430,00;24/08/2022
2022;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;914,80;24/08/2022
2022;Grandolfo Veicoli Industriali S.r.l;COSTI PER SERVIZI;781,85;24/08/2022
2022;OFFICINA CASCARANO S.r.l.;COSTI PER SERVIZI;1.157,00;24/08/2022
2022;LAB ANALYSIS S.r.l.;COSTI PER SERVIZI;300,00;24/08/2022
2022;LAB ANALYSIS S.r.l.;COSTI PER SERVIZI;1.105,00;24/08/2022
2022;SETOIL S.r.l.;COSTI PER MATERIE PRIME;180,00;24/08/2022
2022;RENZULLO IMPIANTI INDUSTRIALI;COSTI PER SERVIZI;450,00;24/08/2022
2022;Trentadue srls;COSTI PER MATERIE PRIME;1.500,00;24/08/2022
2022;RAMA S.R.L.C.R.;COSTI PER SERVIZI;659,00;24/08/2022
2022;FRA.MAC. SRL;COSTI PER SERVIZI;250,00;24/08/2022
2022;PAOLO SCOPPIO E FIGLIO AUTOLINEE SR;COSTI PER SERVIZI;800,00;24/08/2022
2022;SERECO SRL;COSTI PER MATERIE PRIME;1.435.514,90;24/08/2022
2022;TECHNITAL S.p.A.;COSTI PER MATERIE PRIME;10.159,58;24/08/2022
2022;MODOMEC ECOAMBIENTE S.r.l.;COSTI PER MATERIE PRIME;18.251,97;24/08/2022
2022;EUROCOGEN S.R.L.;COSTI PER MATERIE PRIME;24.335,97;24/08/2022
2022;C.I.S.A. S.p.A.;COSTI PER MATERIE PRIME;18.251,97;24/08/2022
2022;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;343.417,12;24/08/2022
2022;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;787.752,62;24/08/2022
2022;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;349.755,59;24/08/2022
2022;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;1.577.566,10;24/08/2022
2022;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;74,61;24/08/2022
2022;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;750,00;24/08/2022
2022;MEGHA ROSA;FONDO RISCHI;26.191,48;25/08/2022
2022;AGENZIA DELLE ENTRATE;COSTI PER MATERIE PRIME;16,00;25/08/2022
2022;AGENZIA DELLE ENTRATE;COSTI PER MATERIE PRIME;16,00;25/08/2022
2022;COMUNE CONZA DELLA CAMPANIA;ONERI DIVERSI DI GESTIONE;251,00;25/08/2022
2022;W.E.E. WATER ENVIRONMENT ENERGY S.R;COSTI PER MATERIE PRIME;1.482,17;25/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.413,32;25/08/2022
2022;ENGINEERING INGEGNERIA INFORMATICA;COSTI PER MATERIE PRIME;3.600,00;25/08/2022
2022;CASTIGLIA SRL;COSTI PER MATERIE PRIME;18.535,87;25/08/2022
2022;CASTIGLIA SRL;COSTI PER MATERIE PRIME;93.902,77;25/08/2022
2022;CASTIGLIA SRL;COSTI PER MATERIE PRIME;74.673,41;25/08/2022
2022;P.F.T.  di Palladino Fabrizio;COSTI PER MATERIE PRIME;4.272,19;25/08/2022
2022;Idrovelox di Petrelli F & f Srl;COSTI PER MATERIE PRIME;13.535,54;25/08/2022
2022;Idrovelox di Petrelli F & f Srl;COSTI PER MATERIE PRIME;31.590,60;25/08/2022
2022;FINCONS S.p.A.;COSTI PER MATERIE PRIME;2.205,00;25/08/2022
2022;SUD MECCANICA Signorile F. S.a.s.;COSTI PER MATERIE PRIME;17.485,34;25/08/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;43.060,86;25/08/2022
2022;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;348,02;25/08/2022
2022;EXPRIVIA S.P.A.;COSTI PER MATERIE PRIME;90.000,00;25/08/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;1.800,75;25/08/2022
2022;BEN.ECO. SRL;COSTI PER MATERIE PRIME;54.620,70;25/08/2022
2022;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;1.800,75;25/08/2022
2022;SECURITY ARCHITECT Srl;COSTI PER MATERIE PRIME;6.580,00;25/08/2022
2022;TECNOLAV ENGINEERING S.r.l.;COSTI PER MATERIE PRIME;1.800,75;25/08/2022
2022;TERLIZZI S.r.l.;COSTI PER MATERIE PRIME;30.901,25;25/08/2022
2022;COMUNE DI SAN MARCO LA CATOLA;COSTI PER SERVIZI;273,19;25/08/2022
2022;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;2.683,49;25/08/2022
2022;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;3.411,35;25/08/2022
2022;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;3.895,26;25/08/2022
2022;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;3.290,04;25/08/2022
2022;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;2.666,16;25/08/2022
2022;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;100,00;25/08/2022
2022;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;319,27;26/08/2022
2022;SALVATORE VERNOLE SALVATORE;COSTI PER MATERIE PRIME;14.463,88;26/08/2022
2022;ETTORE DEPALO;COSTI PER MATERIE PRIME;1.206,95;26/08/2022
2022;ETTORE DEPALO;COSTI PER MATERIE PRIME;1.206,95;26/08/2022
2022;ETTORE DEPALO;COSTI PER MATERIE PRIME;1.206,95;26/08/2022
2022;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;5.796,29;26/08/2022
2022;INTESIS S.R.L.;COSTI PER SERVIZI;1.850,00;26/08/2022
2022;BONSEGNA S.r.l.;COSTI PER MATERIE PRIME;231,91;26/08/2022
2022;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;520,22;26/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;7.141,78;29/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;11.113,44;29/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.422,42;29/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;695,42;29/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.981,84;29/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.700,94;29/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;922,75;29/08/2022
2022;DABBICCO TELECOMUNICAZIONI Srl;COSTI PER MATERIE PRIME;9.450,00;29/08/2022
2022;BRUNO COSTANTINO S.N.C.;COSTI PER MATERIE PRIME;1.195,57;29/08/2022
2022;FAGI SRL;COSTI PER MATERIE PRIME;20.051,95;29/08/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;26.210,55;29/08/2022
2022;CONSORZIO INTEGRA Soc. Coop.;COSTI PER MATERIE PRIME;32.217,62;29/08/2022
2022;CAGNO S.r.l.;COSTI PER MATERIE PRIME;4.163,00;29/08/2022
2022;CAGNO S.r.l.;COSTI PER MATERIE PRIME;26.606,70;29/08/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;71.994,13;29/08/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;21.901,98;29/08/2022
2022;M.B.S. GROUP  SOCIETA' CONSORT;COSTI PER MATERIE PRIME;66.591,86;29/08/2022
2022;Z.C. SRL;COSTI PER MATERIE PRIME;67.804,05;29/08/2022
2022;MODIS CONSULTING S.R.L.;COSTI PER MATERIE PRIME;19.575,00;29/08/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;396.913,95;29/08/2022
2022;MELLO S.r.l.;COSTI PER MATERIE PRIME;23.408,05;29/08/2022
2022;G.I.E. SRL Germano industr. elettr.;COSTI PER SERVIZI;18.603,71;29/08/2022
2022;LATERZA  PETROLI SRL;COSTI PER MATERIE PRIME;600,50;29/08/2022
2022;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;46.481,86;29/08/2022
2022;SOL SPA;COSTI PER MATERIE PRIME;6.929,52;29/08/2022
2022;SOL SPA;COSTI PER MATERIE PRIME;6.196,32;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;35.870,77;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;24.795,76;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;10.811,88;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;17.853,66;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;10.339,02;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;10.739,03;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;4.372,68;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;4.341,48;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;4.391,11;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;2.141,85;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;1.943,50;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;18.744,80;29/08/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;43.924,22;29/08/2022
2022;FERROVIE DEL SUD EST SERV.AUTOM.;GODIMENTO DI TERZI;71.981,25;29/08/2022
2022;A. MANZONI & C. SPA;COSTI PER SERVIZI;1.000,00;29/08/2022
2022;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;11.789,63;29/08/2022
2022;FAVER SPA;COSTI PER SERVIZI;11.649,96;29/08/2022
2022;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;239,36;29/08/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;4.201,43;29/08/2022
2022;ACMEI SUD SpA;COSTI PER SERVIZI;909,45;29/08/2022
2022;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;57.695,23;29/08/2022
2022;BARABINO & PARTNERS SPA;COSTI PER SERVIZI;2.500,00;29/08/2022
2022;POLI FORNITURE  POLI F.SCO & C. SAS;COSTI PER MATERIE PRIME;2.851,00;29/08/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;24.839,00;29/08/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;33.671,54;29/08/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;1.809,50;29/08/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;1.484,95;29/08/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;5.540,00;29/08/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;5.540,00;29/08/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;5.500,00;29/08/2022
2022;ERREBIAN SpA;COSTI PER MATERIE PRIME;2.782,85;29/08/2022
2022;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;11.220,81;29/08/2022
2022;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;9.082,84;29/08/2022
2022;SYSTEA;COSTI PER MATERIE PRIME;410,00;29/08/2022
2022;JET SERVICE;COSTI PER MATERIE PRIME;2.619,00;29/08/2022
2022;FAGI SRL;COSTI PER SERVIZI;6.183,01;29/08/2022
2022;FAGI SRL;COSTI PER SERVIZI;6.216,86;29/08/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;43.551,07;29/08/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;61.719,91;29/08/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;22.880,34;29/08/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;27.900,00;29/08/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;29.484,00;29/08/2022
2022;SAP ITALIA SPA;COSTI PER MATERIE PRIME;300.005,84;29/08/2022
2022;PLASSON ITALIA SRL;COSTI PER MATERIE PRIME;4.440,00;29/08/2022
2022;R.D.R. SPA;COSTI PER SERVIZI;11.346,57;29/08/2022
2022;SERVECO SRL;COSTI PER SERVIZI;605,00;29/08/2022
2022;LABSERVICE ANALYTICA SRL;COSTI PER SERVIZI;4.250,00;29/08/2022
2022;COSMOPOL S.p.A.;COSTI PER SERVIZI;4.158,03;29/08/2022
2022;ECOLSUD SRL;COSTI PER SERVIZI;854,15;29/08/2022
2022;ITA SRL;COSTI PER SERVIZI;720,00;29/08/2022
2022;ARTEC SRL;COSTI PER MATERIE PRIME;25.129,20;29/08/2022
2022;MISCEO SAVERIO;COSTI PER SERVIZI;3.441,31;29/08/2022
2022;FASTWEB S.P.A.;COSTI PER SERVIZI;147.201,28;29/08/2022
2022;KAY SYSTEMS ITALIA S.R.L.;COSTI PER SERVIZI;8.857,80;29/08/2022
2022;IDROMET SIDER;COSTI PER MATERIE PRIME;35.620,55;29/08/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER SERVIZI;13.148,31;29/08/2022
2022;L&G SOLUTION SRL;COSTI PER SERVIZI;31.300,00;29/08/2022
2022;L&G SOLUTION SRL;COSTI PER MATERIE PRIME;36.802,05;29/08/2022
2022;CASTIGLIA SRL;COSTI PER SERVIZI;121.147,79;29/08/2022
