Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2021;LEXMEDIA S.r.l.;COSTI PER SERVIZI;3.037,00;18/05/2021
2021;HR Costruzioni Pubbliche Srl;COSTI PER SERVIZI;10.064,20;18/05/2021
2021;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;3.406,70;18/05/2021
2021;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;3.000,00;18/05/2021
2021;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;10.395,00;18/05/2021
2021;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;2.000,00;18/05/2021
2021;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;3.000,00;18/05/2021
2021;BUSINESS SCHOOL 24 S.p.A.;COSTI PER SERVIZI;2.700,00;18/05/2021
2021;DRIVEvolve Srl;COSTI PER SERVIZI;2.275,00;18/05/2021
2021;CAGNO S.r.l.;COSTI PER SERVIZI;3.100,53;18/05/2021
2021;Co.R.E.L. a r.l.;COSTI PER SERVIZI;43.202,01;18/05/2021
2021;Co.R.E.L. a r.l.;COSTI PER SERVIZI;47.741,55;18/05/2021
2021;Co.R.E.L. a r.l.;COSTI PER SERVIZI;42.696,48;18/05/2021
2021;Co.R.E.L. a r.l.;COSTI PER SERVIZI;42.086,40;18/05/2021
2021;V. BARBAGLI SRL a socio unico;COSTI PER SERVIZI;15.130,45;18/05/2021
2021;CERVED GROUP S.p.A.;COSTI PER SERVIZI;34.000,00;18/05/2021
2021;T.A.I. SOFTWARE SOLUTION S.r.l;COSTI PER SERVIZI;24.220,73;18/05/2021
2021;ATLANTICA DIGITAL S.P.A.;COSTI PER SERVIZI;16.969,43;18/05/2021
2021;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;1.000,00;18/05/2021
2021;VIGILANZA SAN PAOLINO SRL;COSTI PER SERVIZI;4.101,89;18/05/2021
2021;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;1.000,00;18/05/2021
2021;TRENITALIA SPA;COSTI PER SERVIZI;117,9;18/05/2021
2021;TENUTA AGRICOLA LE PAJARE SRL;COSTI PER SERVIZI;40,91;18/05/2021
2021;LA NASSA di Greco Tiziana;COSTI PER SERVIZI;554,54;18/05/2021
2021;SODEXO MOTIVATION SOLUTIONS ITALIA;COSTO DEL PERSONALE;2.151,24;18/05/2021
2021;ISOIL INDUSTRIA SPA;IMMOBILIZZAZIONI IMMATERIALI;36.272,60;18/05/2021
2021;I.G.& P. INGEGNERI GUADAGNUOLO;IMMOBILIZZAZIONI IMMATERIALI;60.776,76;18/05/2021
2021;NORDEST INGEGNERIA SRL;IMMOBILIZZAZIONI IMMATERIALI;28.292,63;18/05/2021
2021;ISOIL INDUSTRIA SPA;IMMOBILIZZAZIONI IMMATERIALI;28.654,05;18/05/2021
2021;I.G.& P. INGEGNERI GUADAGNUOLO;IMMOBILIZZAZIONI IMMATERIALI;48.011,45;18/05/2021
2021;NORDEST INGEGNERIA SRL;IMMOBILIZZAZIONI IMMATERIALI;22.350,16;18/05/2021
2021;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;38.666,66;19/05/2021
2021;METTLER-TOLEDO S.p.A.;COSTI PER MATERIE PRIME;20.081,83;19/05/2021
2021;METTLER-TOLEDO S.p.A.;COSTI PER MATERIE PRIME;29.691,83;19/05/2021
2021;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;68.224,84;19/05/2021
2021;ALMAVALUE S.r.l.;COSTI PER MATERIE PRIME;2.280,00;19/05/2021
2021;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;11.971,55;19/05/2021
2021;SIDEA GROUP S.R.L.;COSTI PER MATERIE PRIME;7.600,00;19/05/2021
2021;2303 SRL;COSTI PER MATERIE PRIME;9.416,00;19/05/2021
2021;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;94.106,70;19/05/2021
2021;MININNO RISTRUTTURAZIONI;COSTI PER MATERIE PRIME;15.981,41;19/05/2021
2021;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;6.760,00;19/05/2021
2021;GEOTEST SRL;COSTI PER MATERIE PRIME;3.318,77;19/05/2021
2021;Spurgo Canal Jet Snc;COSTI PER MATERIE PRIME;35.000,00;19/05/2021
2021;SYSMAN PROGETTI & SERVIZI Srl;COSTI PER MATERIE PRIME;3.857,93;19/05/2021
2021;TSE IMPIANTI S.r.l.;COSTI PER MATERIE PRIME;81.906,10;19/05/2021
2021;ALMAVALUE S.r.l.;COSTI PER MATERIE PRIME;2.660,00;19/05/2021
2021;HR Costruzioni Pubbliche Srl;COSTI PER MATERIE PRIME;190.972,85;19/05/2021
2021;HR Costruzioni Pubbliche Srl;COSTI PER MATERIE PRIME;197.930,57;19/05/2021
2021;HR Costruzioni Pubbliche Srl;COSTI PER MATERIE PRIME;192.815,63;19/05/2021
2021;S.I.A. SERVIZI PER INGEGNERIA E AMB;COSTI PER MATERIE PRIME;11.598,93;19/05/2021
2021;ANALISIS SRL;COSTI PER MATERIE PRIME;2.364,48;19/05/2021
2021;ATLANTICA DIGITAL S.P.A.;COSTI PER MATERIE PRIME;2.380,00;19/05/2021
2021;VIA INGEGNERIA  S.r.l.;COSTI PER MATERIE PRIME;15.241,92;19/05/2021
2021;CAPRARI SPA;COSTI PER MATERIE PRIME;2.791,12;19/05/2021
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;23.761,10;19/05/2021
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;21.327,50;19/05/2021
2021;DUESSE SERVICE S.R.L.;COSTI PER MATERIE PRIME;2.500,00;19/05/2021
2021;SIM NT  S.r.l.;COSTI PER MATERIE PRIME;455,24;19/05/2021
2021;SIM NT  S.r.l.;COSTI PER MATERIE PRIME;46.543,02;19/05/2021
2021;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.528,64;19/05/2021
2021;SANVITO  S.r.l.;COSTI PER SERVIZI;1.115,73;19/05/2021
2021;FRANCESCO TANZARELLA FRANCESCO;COSTI PER SERVIZI;56.310,40;19/05/2021
2021;MICHELE BARBARO MICHELE;COSTI PER SERVIZI;314;19/05/2021
2021;LAGROTTA AVV. LAGROTTA AVV IGNAZIO;COSTI PER SERVIZI;19.175,96;19/05/2021
2021;STUDIO LEGALE TOMA-PAPA;COSTI PER SERVIZI;23.742,28;19/05/2021
2021;FULVIO FORNARO Dott. FULVIO;COSTI PER SERVIZI;2.858,00;19/05/2021
2021;FULVIO FORNARO Dott. FULVIO;COSTI PER SERVIZI;1.762,00;19/05/2021
2021;STUDIO STUDIO RIGHINI;COSTI PER SERVIZI;3.206,40;19/05/2021
2021;ASSENNATO MARIO ASSENNATO MARIO;COSTI PER SERVIZI;4.049,87;19/05/2021
2021;ROSARIA GIGANTE;COSTI PER SERVIZI;589,71;19/05/2021
2021;GENER SERVICE SRL;COSTI PER SERVIZI;559,06;19/05/2021
2021;GENER SERVICE SRL;COSTI PER SERVIZI;428,73;19/05/2021
2021;CLEAN SERVICES di Monaco Elia;COSTI PER SERVIZI;26.163,12;19/05/2021
2021;WIND TRE SPA con socio unico;COSTI PER SERVIZI;3.216,27;19/05/2021
2021;Holding Service Srl;COSTI PER SERVIZI;2.108,11;19/05/2021
2021;2303 SRL;COSTI PER SERVIZI;1.968,00;19/05/2021
2021;2303 SRL;COSTI PER SERVIZI;1.968,00;19/05/2021
2021;GEOSECURE SRL;COSTI PER SERVIZI;1.500,00;19/05/2021
2021;Comune di Castelluccio Valmaggiore;COSTI PER SERVIZI;568,71;19/05/2021
2021;DEL MASTRO ING.MICHELE;CREDITI VERSO CLIENTI;1.384,82;19/05/2021
2021;PICCOLO AVV.GIUSEPPE;FONDO RISCHI;500;19/05/2021
2021;ANGELO RAGUSO;FONDO RISCHI;1.882,48;19/05/2021
2021;FRIOLO DOMENICO;FONDO RISCHI;13.094,75;19/05/2021
2021;STARS SRL;GODIMENTO DI TERZI;970;19/05/2021
2021;METROPARK  SpA;GODIMENTO DI TERZI;10.233,60;19/05/2021
2021;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;356.991,56;20/05/2021
2021;FALP COSTRUZIONI SRL;COSTI PER MATERIE PRIME;380.348,26;20/05/2021
2021;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;73.823,33;20/05/2021
2021;ICMQ S.p.A.;COSTI PER MATERIE PRIME;2.984,91;20/05/2021
2021;RINA Check S.r.l.;COSTI PER MATERIE PRIME;3.761,77;20/05/2021
2021;COMUNE DI LECCE;COSTI PER MATERIE PRIME;50;20/05/2021
2021;GARIBALDI FRAGASSO S.r.l.;COSTI PER MATERIE PRIME;33.376,20;20/05/2021
2021;INGEGNERE GIOVANNI CHIRIZZI;COSTI PER MATERIE PRIME;4.418,64;20/05/2021
2021;DOMENICA LEPORE DOMENICA;COSTI PER SERVIZI;15.294,45;20/05/2021
2021;FINELLI GERARDO FINELLI GERARDO;COSTI PER SERVIZI;2.316,90;20/05/2021
2021;SAMMARCO DOMENICO SAMMARCO DOMENICO;COSTI PER SERVIZI;126,36;20/05/2021
2021;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;6.368,50;20/05/2021
2021;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;993;20/05/2021
2021;MODOMEC ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;9.600,00;20/05/2021
2021;SIMEONE S.p.A;COSTI PER SERVIZI;4.852,46;20/05/2021
2021;SODEXO MOTIVATION SOLUTIONS ITALIA;COSTO DEL PERSONALE;27.480,18;20/05/2021
2021;IRCOP SpA;CREDITI VERSO CLIENTI;69.023,79;20/05/2021
2021;AGENZIA DELLE ENTRATE;CREDITI VERSO CLIENTI;217,5;20/05/2021
2021;REGINA MARIO;FONDO RISCHI;2.878,52;20/05/2021
2021;RICCHIUTI ROSA;FONDO RISCHI;29.457,62;20/05/2021
2021;REGINA DOMENICO;FONDO RISCHI;2.878,52;20/05/2021
2021;MINARDI MARTINO;FONDO RISCHI;2.000,00;20/05/2021
2021;GOTIT SRL;FONDO RISCHI;6.000,00;20/05/2021
2021;MASTROROCCO DOMENICO;FONDO RISCHI;9.185,31;20/05/2021
2021;BITETTI SILVANO;FONDO RISCHI;5.056,81;20/05/2021
2021;PANGEA CONSORZIO STABILE scarl;IMMOBILIZZAZIONI IMMATERIALI;1.006.852,26;20/05/2021
2021;BIO SYSTEM COMPANY S.r.l.;IMMOBILIZZAZIONI IMMATERIALI;671.234,84;20/05/2021
2021;STUDIO MAIONE;IMMOBILIZZAZIONI IMMATERIALI;56.146,66;20/05/2021
2021;PIER FABIO SAVINO PIEMONTESE;IMMOBILIZZAZIONI IMMATERIALI;2.387,84;20/05/2021
2021;DOTT.SSA DE SALVIA MARIA Michela;IMMOBILIZZAZIONI IMMATERIALI;8.312,86;20/05/2021
2021;STUDIO MAIONE;IMMOBILIZZAZIONI IMMATERIALI;71.074,96;20/05/2021
2021;PIER FABIO SAVINO PIEMONTESE;IMMOBILIZZAZIONI IMMATERIALI;3.022,72;20/05/2021
2021;DOTT.SSA DE SALVIA MARIA Michela;IMMOBILIZZAZIONI IMMATERIALI;10.523,08;20/05/2021
2021;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;80;20/05/2021
2021;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;85;20/05/2021
2021;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;69;20/05/2021
2021;SIMEONE S.p.A;COSTI PER MATERIE PRIME;172.889,98;21/05/2021
2021;DABBICCO TELECOMUNICAZIONI Srl;COSTI PER MATERIE PRIME;9.176,00;21/05/2021
2021;HACH LANGE Srl;COSTI PER MATERIE PRIME;5.551,00;21/05/2021
2021;AMGAS SRL;COSTI PER MATERIE PRIME;1.775,58;21/05/2021
2021;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.288,00;21/05/2021
2021;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;8.702,40;21/05/2021
2021;MELLO S.r.l.;COSTI PER MATERIE PRIME;50.316,19;21/05/2021
2021;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;617,78;21/05/2021
2021;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;1.468,64;21/05/2021
2021;ISTEMI S.a.S di Messuti Nicolino;COSTI PER MATERIE PRIME;7.743,79;21/05/2021
2021;GDA Srl;COSTI PER MATERIE PRIME;5.027,00;21/05/2021
2021;GIOVANNI NARDELLI GIOVANNI;COSTI PER SERVIZI;12.106,83;21/05/2021
2021;EGILDA DE DONNO EGILDA;COSTI PER SERVIZI;6.942,62;21/05/2021
2021;GIANCARLO CHIAIA GIANCARLO;COSTI PER SERVIZI;8.892,42;21/05/2021
2021;COLSERVICE SRL;COSTI PER SERVIZI;2.973,60;21/05/2021
2021;METROHM ITALIANA srl;COSTI PER SERVIZI;19.911,00;21/05/2021
2021;SELECTA S.P.A.;COSTI PER SERVIZI;65.079,53;21/05/2021
2021;ISTIT. VIGILANZA METRONOTTE Srl;COSTI PER SERVIZI;6.338,40;21/05/2021
2021;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;3.985,37;21/05/2021
2021;UnipolRental S.p.A.;COSTI PER SERVIZI;84.165,04;21/05/2021
2021;Holding Service Srl;COSTI PER SERVIZI;2.107,08;21/05/2021
2021;Holding Service Srl;COSTI PER SERVIZI;2.317,79;21/05/2021
2021;C.S.A Srl;COSTI PER SERVIZI;2.250,00;21/05/2021
2021;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;1.222,22;21/05/2021
2021;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;1.600,00;21/05/2021
2021;UnipolRental S.p.A.;GODIMENTO DI TERZI;615,42;21/05/2021
2021;UnipolRental S.p.A.;GODIMENTO DI TERZI;20.063,15;21/05/2021
2021;Napoli Cosimo Damiano;GODIMENTO DI TERZI;3.790,00;21/05/2021
2021;CITTA' METROPOLITANA BARI;ONERI DIVERSI DI GESTIONE;548;21/05/2021
2021;SERECO SRL;COSTI PER MATERIE PRIME;102.668,50;24/05/2021
2021;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;2.800,00;24/05/2021
2021;GRAVILI SRL;COSTI PER MATERIE PRIME;100.201,91;24/05/2021
2021;SCAI APPALTI SRL;COSTI PER MATERIE PRIME;91.874,97;24/05/2021
2021;CRIAN  Soc. Coop. ARL;COSTI PER MATERIE PRIME;34.258,88;24/05/2021
2021;Mosaico Tecn. Amb. Ind. S.r.l.;COSTI PER MATERIE PRIME;392,04;24/05/2021
2021;MEIP SRLS;COSTI PER MATERIE PRIME;352,5;24/05/2021
2021;ETATRON D.S.  S.p.A.;COSTI PER MATERIE PRIME;1.073,25;24/05/2021
2021;DE GIORGIO SRL;COSTI PER MATERIE PRIME;341,82;24/05/2021
2021;DE GIORGIO SRL;COSTI PER MATERIE PRIME;391,85;24/05/2021
2021;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;1.498,32;24/05/2021
2021;SANIMED TARANTO S.R.L. UNIPERS;COSTI PER MATERIE PRIME;331,9;24/05/2021
2021;CRIAN  Soc. Coop. ARL;COSTI PER MATERIE PRIME;400;24/05/2021
2021;Tecnoricambi di Lasaracina Pietro;COSTI PER MATERIE PRIME;614,76;24/05/2021
2021;PACCAPELO ING. PACCAPELO FABIO ING.;COSTI PER MATERIE PRIME;1.068,80;24/05/2021
2021;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;15.144,07;24/05/2021
2021;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;293,98;24/05/2021
2021;STUDIO DI CONSULENZA ARCHEOLOGICA;COSTI PER MATERIE PRIME;3.620,98;24/05/2021
2021;TECNO IN SRL;COSTI PER MATERIE PRIME;6.708,27;24/05/2021
2021;RETE FERROVIARIA ITALIANA SPA;COSTI PER MATERIE PRIME;1.200,00;24/05/2021
2021;RETE FERROVIARIA ITALIANA SPA;COSTI PER MATERIE PRIME;1.000,00;24/05/2021
2021;De Vito Giuseppe;COSTI PER SERVIZI;4.000,00;24/05/2021
2021;Pascale Francesco;COSTI PER SERVIZI;5.000,00;24/05/2021
2021;Longo Giuseppe;COSTI PER SERVIZI;3.600,00;24/05/2021
2021;Camassa Paolo;COSTI PER SERVIZI;4.500,00;24/05/2021
2021;Basso Cosimo;COSTI PER SERVIZI;2.750,00;24/05/2021
2021;Anti Caterina;COSTI PER SERVIZI;6.800,00;24/05/2021
2021;Condominio C.F. 93144930729;COSTI PER SERVIZI;10.200,00;24/05/2021
2021;Pentimone Giuseppe;COSTI PER SERVIZI;2.200,00;24/05/2021
2021;Cardascia Marcello;COSTI PER SERVIZI;1.700,00;24/05/2021
2021;Cond. C.F.90082410722;COSTI PER SERVIZI;1.200,00;24/05/2021
2021;IMPIANTISTICA MANGINI BATTISTA;COSTI PER SERVIZI;1.350,00;24/05/2021
2021;IMPIANTISTICA MANGINI BATTISTA;COSTI PER SERVIZI;1.350,00;24/05/2021
2021;CAMPO GIUSEPPE;COSTI PER SERVIZI;172,2;24/05/2021
2021;CAMPO GIUSEPPE;COSTI PER SERVIZI;88,2;24/05/2021
2021;CAMPO GIUSEPPE;COSTI PER SERVIZI;85,2;24/05/2021
2021;CAMPO GIUSEPPE;COSTI PER SERVIZI;88,2;24/05/2021
2021;CAMPO GIUSEPPE;COSTI PER SERVIZI;85,2;24/05/2021
2021;CAMPO GIUSEPPE;COSTI PER SERVIZI;88,2;24/05/2021
2021;Q8 di NEGLIA GIUSEPPE;COSTI PER SERVIZI;435;24/05/2021
2021;ALLMEC S.r.l.;COSTI PER SERVIZI;1.088,00;24/05/2021
2021;G4 VIGILANZA S.p.A.;COSTI PER SERVIZI;61.642,36;24/05/2021
2021;ANTONIETTA SIMONE;COSTI PER SERVIZI;6.000,00;24/05/2021
2021;IRCOP SpA;CREDITI VERSO CLIENTI;77.180,35;24/05/2021
2021;TERLIZZI S.r.l.;CREDITI VERSO CLIENTI;87.423,16;24/05/2021
2021;FRANCO SRL;SVINCOLO RITENUTE A GARANZIA;559,18;24/05/2021
2021;A. RICCARDO SRL;SVINCOLO RITENUTE A GARANZIA;317,9;24/05/2021
2021;INTESIS S.R.L.;SVINCOLO RITENUTE A GARANZIA;3.554,23;24/05/2021
2021;Menzella Mario;FONDO RISCHI;2.500,00;24/05/2021
2021;Calabrese Leonardo;FONDO RISCHI;5.000,00;24/05/2021
2021;Tamborrino Vita;FONDO RISCHI;5.000,00;24/05/2021
2021;Palmisano Giacomo;FONDO RISCHI;2.200,00;24/05/2021
2021;Perduno Ciro;FONDO RISCHI;6.000,00;24/05/2021
2021;Pagano Giuseppe;FONDO RISCHI;2.500,00;24/05/2021
2021;Pagano Maria;FONDO RISCHI;3.500,00;24/05/2021
2021;Verdesca Giacomo;FONDO RISCHI;1.500,00;24/05/2021
2021;De Padova Orazio;FONDO RISCHI;2.800,00;24/05/2021
2021;Petruzzelli Giuseppe;FONDO RISCHI;4.250,00;24/05/2021
2021;Forlano Angela;FONDO RISCHI;2.500,00;24/05/2021
2021;Amico Rita;FONDO RISCHI;3.000,00;24/05/2021
2021;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;72;24/05/2021
2021;COMUNE DI ORDONA;ONERI DIVERSI DI GESTIONE;55.000,00;24/05/2021
2021;GENNARI ELENA, GENNARI PIERPAOLO;ONERI DIVERSI DI GESTIONE;354;24/05/2021
2021;INNOTEC SRL;COSTI PER MATERIE PRIME;1.461,50;25/05/2021
2021;CHEMIE S.r.l.;COSTI PER MATERIE PRIME;976;25/05/2021
2021;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;176,21;25/05/2021
2021;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;1.364,80;25/05/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.448,81;25/05/2021
2021;HACH LANGE Srl;COSTI PER MATERIE PRIME;402,4;25/05/2021
2021;METTLER-TOLEDO S.p.A.;COSTI PER MATERIE PRIME;1.358,80;25/05/2021
2021;F.T.M. SRL;COSTI PER MATERIE PRIME;1.499,42;25/05/2021
2021;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;1.117,89;25/05/2021
2021;CENTRO EDILE SRL;COSTI PER MATERIE PRIME;856,59;25/05/2021
2021;APOGEO S.r.l.;COSTI PER MATERIE PRIME;1.045,76;25/05/2021
2021;APOGEO S.r.l.;COSTI PER MATERIE PRIME;1.045,76;25/05/2021
2021;APOGEO S.r.l.;COSTI PER MATERIE PRIME;1.356,74;25/05/2021
2021;APOGEO S.r.l.;COSTI PER MATERIE PRIME;960,45;25/05/2021
2021;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;380;25/05/2021
2021;PEDONE S.r.l.;COSTI PER MATERIE PRIME;82,09;25/05/2021
2021;PU.MA. TRADING S.r.l.;COSTI PER MATERIE PRIME;1.195,00;25/05/2021
2021;FAST S.p.A.;COSTI PER MATERIE PRIME;980;25/05/2021
2021;RICCA IT S.r.l.;COSTI PER MATERIE PRIME;1.473,00;25/05/2021
2021;Promotechsrl;COSTI PER MATERIE PRIME;1.241,00;25/05/2021
2021;PERKIN ELMER ITALIA SPA;COSTI PER MATERIE PRIME;132,94;25/05/2021
2021;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;171,07;25/05/2021
2021;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;8.192,25;25/05/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.356,20;25/05/2021
2021;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;54.900,00;25/05/2021
2021;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;4.439,46;25/05/2021
2021;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;3.279,96;25/05/2021
2021;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;1.899,28;25/05/2021
2021;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;20.219,66;25/05/2021
2021;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;940;25/05/2021
2021;EUROVIX S.p.a.;COSTI PER MATERIE PRIME;15.629,12;25/05/2021
2021;SIGE SRL;COSTI PER MATERIE PRIME;44.542,12;25/05/2021
2021;SIGE SRL;COSTI PER MATERIE PRIME;101.354,01;25/05/2021
2021;VWR INTERNATIONAL PBI Srl;COSTI PER MATERIE PRIME;2.235,84;25/05/2021
2021;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;4.662,00;25/05/2021
2021;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;79.254,00;25/05/2021
2021;CATRA S.r.l.;COSTI PER MATERIE PRIME;6.450,00;25/05/2021
2021;CATRA S.r.l.;COSTI PER MATERIE PRIME;1.200,00;25/05/2021
2021;C.D.  S.r.l.;COSTI PER MATERIE PRIME;32.171,22;25/05/2021
2021;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;409,84;25/05/2021
2021;IA INGEGNERIA AMBIENTALE Srl;COSTI PER MATERIE PRIME;23.532,86;25/05/2021
2021;ARCHEO&RESTAURI S.r.l.;COSTI PER MATERIE PRIME;7.742,20;25/05/2021
2021;CONTE DOMENICO SRL;COSTI PER MATERIE PRIME;9.845,09;25/05/2021
2021;TERRAE S.r.l.;COSTI PER MATERIE PRIME;6.514,71;25/05/2021
2021;Impr.Costr.Scivoletto Giulio;COSTI PER MATERIE PRIME;30.911,27;25/05/2021
2021;FENIX CONSORZIO STABILE SOCIET;COSTI PER MATERIE PRIME;168.898,61;25/05/2021
2021;FALP COSTRUZIONI SRL;COSTI PER MATERIE PRIME;396.033,98;25/05/2021
2021;GALLO GIOVANNI S.R.L.;COSTI PER MATERIE PRIME;144.450,65;25/05/2021
2021;COSTRUZIONI BAROZZI SOCIETA' P;COSTI PER MATERIE PRIME;586.127,63;25/05/2021
2021;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;1.480,00;25/05/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER SERVIZI;2.100,28;25/05/2021
2021;BRUNO COSTANTINO S.N.C.;COSTI PER SERVIZI;160,79;25/05/2021
2021;LOMASTRO COSIMO;COSTI PER SERVIZI;450;25/05/2021
2021;ITA SRL;COSTI PER SERVIZI;700;25/05/2021
2021;Arti Grafiche FAVIA S.r.l.;COSTI PER SERVIZI;290;25/05/2021
2021;STORM EVENTS Srls;COSTI PER SERVIZI;300;25/05/2021
2021;Holding Service Srl;COSTI PER SERVIZI;500;25/05/2021
2021;ARVAL SERVICE LEASE ITALIA SPA;COSTI PER SERVIZI;1.866,44;25/05/2021
2021;LUTECH SPA;COSTI PER SERVIZI;6.494,21;25/05/2021
2021;VODAFONE OMNITEL N.V.;COSTI PER SERVIZI;3.534,58;25/05/2021
2021;W-ENTERPRISE Srl;COSTI PER SERVIZI;34.200,00;25/05/2021
2021;W-ENTERPRISE Srl;COSTI PER SERVIZI;22.400,00;25/05/2021
2021;W-ENTERPRISE Srl;COSTI PER SERVIZI;31.356,50;25/05/2021
2021;GAS MARKETING S.r.l.;COSTI PER SERVIZI;7.220,64;25/05/2021
2021;Spurgo Canal Jet Snc;COSTI PER SERVIZI;173.858,51;25/05/2021
2021;SPEECH VILLAGE S.r.l.;COSTI PER SERVIZI;1.425,00;25/05/2021
2021;FULMINE GROUP S.r.l.;COSTI PER SERVIZI;7.216,73;25/05/2021
2021;WIND TRE SPA con socio unico;COSTI PER SERVIZI;1.483,89;25/05/2021
2021;Co.R.E.L. a r.l.;COSTI PER SERVIZI;4.977,90;25/05/2021
2021;Co.R.E.L. a r.l.;COSTI PER SERVIZI;5.356,01;25/05/2021
2021;Co.R.E.L. a r.l.;COSTI PER SERVIZI;4.812,47;25/05/2021
2021;Co.R.E.L. a r.l.;COSTI PER SERVIZI;7.635,97;25/05/2021
2021;Li.Bo S.r.l.;COSTI PER SERVIZI;529,33;25/05/2021
2021;SOLOGAS;COSTI PER SERVIZI;11.417,78;25/05/2021
2021;Autolavaggio Graziano Francesco;COSTI PER SERVIZI;84,5;25/05/2021
2021;Autolavaggio Wash And Go a.r.l.;COSTI PER SERVIZI;48;25/05/2021
2021;BELLANOVA ROSARIA;FONDO RISCHI;1.817,47;25/05/2021
2021;Loisi Antonia;FONDO RISCHI;2.800,00;25/05/2021
2021;ARVAL SERVICE LEASE ITALIA SPA;GODIMENTO DI TERZI;17.038,03;25/05/2021
2021;GARAGE VIRGILIO;GODIMENTO DI TERZI;3.122,00;25/05/2021
2021;LAB ANALYSIS S.r.l.;ONERI DIVERSI DI GESTIONE;585;25/05/2021
2021;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;254.535,31;26/05/2021
2021;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;22.503,59;26/05/2021
2021;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;3.123,73;26/05/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;8.180,38;26/05/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;9.020,15;26/05/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.159,37;26/05/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;7.490,98;26/05/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.484,26;26/05/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;426,17;26/05/2021
