Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;37.889,40;03/08/2023
2023;ACCREDIA;COSTI PER SERVIZI;2.300,00;03/08/2023
2023;SECURPOL PUGLIA S.r.l.;COSTI PER SERVIZI;8.077,20;03/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;2.266,70;03/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;10.612,92;03/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;356,5;03/08/2023
2023;FLORALIA S.a.s.;COSTI PER SERVIZI;4.809,59;03/08/2023
2023;Pedius srl;COSTI PER SERVIZI;2.000,00;03/08/2023
2023;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;1.200,00;03/08/2023
2023;Vivenda Srl;COSTI PER SERVIZI;360;03/08/2023
2023;UTILITATIS SERVIZI SRL;COSTI PER SERVIZI;1.100,00;03/08/2023
2023;EMPLOYERLAND S.R.L.;COSTI PER SERVIZI;20.000,00;03/08/2023
2023;BOCCIA  PASTICCERIA SRL;COSTI PER SERVIZI;440;03/08/2023
2023;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;680;03/08/2023
2023;CHEMIE S.r.l.;COSTI PER SERVIZI;1.376,75;03/08/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.464,97;03/08/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.205,67;03/08/2023
2023;MAGGIOLI EDITORE SpA;ONERI DIVERSI DI GESTIONE;150,1;03/08/2023
2023;DABBICCO TELECOMUNICAZIONI Srl;COSTI PER MATERIE PRIME;1.440,00;03/08/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;260;03/08/2023
2023;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER SERVIZI;1.400,00;03/08/2023
2023;LOMASTRO COSIMO;COSTI PER SERVIZI;1.496,00;03/08/2023
2023;CACUCCI EDITORE S.A.S.;ONERI DIVERSI DI GESTIONE;142,2;03/08/2023
2023;TECHNOLOGY SERVICE SRL;COSTI PER SERVIZI;1.200,00;03/08/2023
2023;Grandolfo Veicoli Industriali S.r.l;COSTI PER SERVIZI;909,3;03/08/2023
2023;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;267;03/08/2023
2023;FRIGOKLIMA SM di M. Sciscio;COSTI PER SERVIZI;1.430,00;03/08/2023
2023;ENTE CERTIFICAZIONI S.p.A.;COSTI PER SERVIZI;431,74;03/08/2023
2023;DE NORA Water Technologies Italy Sr;COSTI PER SERVIZI;1.450,00;03/08/2023
2023;EGOMANIA Snc;COSTI PER MATERIE PRIME;50;03/08/2023
2023;ANTICIMEX S.R.L.;COSTI PER SERVIZI;200;03/08/2023
2023;PARADIGMA SRL;COSTI PER SERVIZI;5.740,00;03/08/2023
2023;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;28.950,14;03/08/2023
2023;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;67.890,09;03/08/2023
2023;VIGILANZA GIURATA Srl;COSTI PER SERVIZI;4.500,00;03/08/2023
2023;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;12.123,60;03/08/2023
2023;AUTOESPURGO  RICCIARDI F. & C. Snc;GODIMENTO DI TERZI;18.369,42;03/08/2023
2023;DE CRISTOFARO SRL;COSTI PER SERVIZI;14.636,43;03/08/2023
2023;Cons.di Bonif.Arneo;GODIMENTO DI TERZI;99.156,86;03/08/2023
2023;ECOBIOLOGICA S.r.l.;COSTI PER SERVIZI;6.053,99;03/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;3.097,83;03/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;515;03/08/2023
2023;DRIVEvolve Srl;COSTI PER SERVIZI;3.588,00;03/08/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;15.008,00;03/08/2023
2023;COSMOPOL BASILICATA S.R.L.;COSTI PER SERVIZI;4.347,44;03/08/2023
2023;STC Managing Srl;COSTI PER SERVIZI;370;03/08/2023
2023;F.A.T.A. FORNITURE DI CAFORIO F.;COSTI PER MATERIE PRIME;3.418,32;03/08/2023
2023;IE.DI.GE. ENGINEERING SRL;ONERI DIVERSI DI GESTIONE;630;03/08/2023
2023;IMPRESA FRISULLO LUIGI;COSTI PER MATERIE PRIME;69.128,72;03/08/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;91.838,84;03/08/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;52.563,70;03/08/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;23.943,62;03/08/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;10.206,51;03/08/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;16.157,28;03/08/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;626,96;03/08/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;2.591,52;03/08/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;1.249,43;03/08/2023
2023;Avantech Group;COSTI PER MATERIE PRIME;9.000,00;03/08/2023
2023;AXA S.r.l.;COSTI PER MATERIE PRIME;39.501,00;03/08/2023
2023;GIOTTO SERVICE S.r.l.;COSTI PER MATERIE PRIME;390.000,00;03/08/2023
2023;EKSO S.r.l.;COSTI PER MATERIE PRIME;8.106,92;03/08/2023
2023;EKSO S.r.l.;COSTI PER MATERIE PRIME;85.599,42;03/08/2023
2023;T&A - TECNOLOGIA & AMBIENTE -;COSTI PER MATERIE PRIME;6.145,78;03/08/2023
2023;K LINX;COSTI PER MATERIE PRIME;24.300,00;03/08/2023
2023;NUOVA PANELECTRIC SRL;COSTI PER SERVIZI;4.748,36;03/08/2023
2023;NUOVA PANELECTRIC SRL;COSTI PER SERVIZI;160.522,52;03/08/2023
2023;BASTONE SALVATORE S.r.l.;COSTI PER SERVIZI;272.651,12;03/08/2023
2023;BASTONE SALVATORE S.r.l.;COSTI PER SERVIZI;719,48;03/08/2023
2023;SOGEA SRL;COSTI PER SERVIZI;21.916,23;03/08/2023
2023;CL S.r.l.;COSTI PER MATERIE PRIME;90.660,81;03/08/2023
2023;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;478.313,78;03/08/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;53.438,01;03/08/2023
2023;BULFARO S.p.A.;COSTI PER MATERIE PRIME;110.456,06;03/08/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;612.186,00;03/08/2023
2023;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;317.364,17;03/08/2023
2023;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;750.537,16;03/08/2023
2023;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;333.299,21;03/08/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;708;04/08/2023
2023;REGIONE PUGLIA;ONERI DIVERSI DI GESTIONE;1.100,00;04/08/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;209;04/08/2023
2023;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;109.896,43;04/08/2023
2023;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;28.468,35;04/08/2023
2023;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;10.256,13;04/08/2023
2023;ELCOS SRL;COSTI PER MATERIE PRIME;36.760,25;04/08/2023
2023;R.D.R. SPA;COSTI PER MATERIE PRIME;4.247,41;04/08/2023
2023;R.D.R. SPA;COSTI PER MATERIE PRIME;37.730,94;04/08/2023
2023;R.D.R. SPA;COSTI PER MATERIE PRIME;33.836,91;04/08/2023
2023;IMPRESA FRISULLO LUIGI;COSTI PER MATERIE PRIME;30.910,96;04/08/2023
2023;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;18.370,00;04/08/2023
2023;BUREAU VERITAS ITALIA SpA;COSTI PER MATERIE PRIME;14.910,99;04/08/2023
2023;SPEDICATO IMPIANTI SRL;COSTI PER MATERIE PRIME;38.100,51;04/08/2023
2023;E.T.A.CONS SRL;COSTI PER MATERIE PRIME;51.507,95;04/08/2023
2023;EREDI DI TEDESCO GIOVANNI S.A.S.;COSTI PER MATERIE PRIME;182.172,64;04/08/2023
2023;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;303.089,91;04/08/2023
2023;Acs International Engineering Srl;COSTI PER MATERIE PRIME;44.527,50;04/08/2023
2023;O.I.E.S. Srl;COSTI PER MATERIE PRIME;2.000,00;04/08/2023
2023;IDROAMBIENTE S.R.L.;COSTI PER MATERIE PRIME;1.294.405,27;04/08/2023
2023;DGF COSTRUZIONI S.R.L. - SOCIE;COSTI PER MATERIE PRIME;83.351,92;04/08/2023
2023;DAG COSTRUZIONI SRL;COSTI PER MATERIE PRIME;54.271,26;04/08/2023
2023;DAG COSTRUZIONI SRL;COSTI PER MATERIE PRIME;566.008,47;04/08/2023
2023;A.M.G. COSTRUZIONI SRL;COSTI PER MATERIE PRIME;466.844,79;04/08/2023
2023;CONSORZIO STABILE ADUNO SOCIETA' A;COSTI PER MATERIE PRIME;262.728,48;04/08/2023
2023;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER MATERIE PRIME;1.994,73;04/08/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;1.357,35;04/08/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;510,58;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;2.854,77;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;16.403,41;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;14.146,74;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;10.503,64;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;33.319,28;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;628,65;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;48.005,84;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;3.264,16;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;763,39;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;7.371,80;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;18.818,56;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;39.424,58;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;5.982,35;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;5.551,62;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;5.169,78;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;48.990,46;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;4.566,30;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;3.605,81;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;241.542,13;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER MATERIE PRIME;91.366,49;04/08/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;7.875,80;04/08/2023
2023;SIEMENS S.P.A;COSTI PER SERVIZI;110.000,01;04/08/2023
2023;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;7.000,00;04/08/2023
2023;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;1.983,96;04/08/2023
2023;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;5.557,40;04/08/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;4.234,09;04/08/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;22.220,28;04/08/2023
2023;COLSERVICE SRL;COSTI PER SERVIZI;32.174,80;04/08/2023
2023;LA TORRE DUE  S.n.c.;COSTI PER SERVIZI;1.440,12;04/08/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;20.217,60;04/08/2023
2023;PEDONE S.r.l.;COSTI PER MATERIE PRIME;740,02;04/08/2023
2023;BODINIZZO MARCO;GODIMENTO DI TERZI;3.873,66;04/08/2023
2023;DE CRISTOFARO SRL;COSTI PER SERVIZI;4.913,86;04/08/2023
2023;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;1.220,45;04/08/2023
2023;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;3.586,47;04/08/2023
2023;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;3.921,65;04/08/2023
2023;P.F.T.  di Palladino Fabrizio;COSTI PER SERVIZI;1.879,91;04/08/2023
2023;P.F.T.  di Palladino Fabrizio;COSTI PER SERVIZI;620,15;04/08/2023
2023;SIR  S.p.A.;COSTI PER SERVIZI;14.278,62;04/08/2023
2023;SIR  S.p.A.;GODIMENTO DI TERZI;39.175,27;04/08/2023
2023;SIR  S.p.A.;COSTI PER SERVIZI;196.288,43;04/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.205,28;04/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;7.001,20;04/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.107,08;04/08/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.500,00;04/08/2023
2023;SVEG S.r.l.;COSTI PER SERVIZI;3.640,00;04/08/2023
2023;FLORALIA S.a.s.;COSTI PER SERVIZI;13.903,72;04/08/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;31.974,96;04/08/2023
2023;UnipolRental S.p.A.;COSTI PER SERVIZI;84;04/08/2023
2023;CONSORZIO GLOBAL TRANSPORT;COSTI PER SERVIZI;40.392,33;04/08/2023
2023;CONSORZIO GLOBAL TRANSPORT;COSTI PER SERVIZI;8.526,64;04/08/2023
2023;De Palo Group S.r.l.;COSTI PER SERVIZI;2.004,90;04/08/2023
2023;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;1.200,00;04/08/2023
2023;ECOSERVIZI INDUSTRIALI S.R.L.;COSTI PER SERVIZI;7.137,09;04/08/2023
2023;STC Managing Srl;COSTI PER SERVIZI;370;04/08/2023
2023;POLIZIOTTO NOTTURNO S.R.L.;COSTI PER SERVIZI;3.958,08;04/08/2023
2023;CESI S.p.A.;COSTI PER SERVIZI;9.552,00;04/08/2023
2023;IRCOP SpA;IMMOBILIZZAZIONI IMMATERIALI;94.392,19;04/08/2023
2023;AGSM AIM ENERGIA SPA;COSTI PER MATERIE PRIME;1.916.182,39;04/08/2023
2023;BIO SYSTEM COMPANY S.r.l.;COSTI PER MATERIE PRIME;88.091,67;04/08/2023
2023;PANGEA CONSORZIO STABILE scarl;COSTI PER MATERIE PRIME;132.137,51;04/08/2023
2023;GUGLIELMO COSTRUZIONI SRL;COSTI PER MATERIE PRIME;63.124,71;04/08/2023
2023;GUGLIELMO COSTRUZIONI SRL;COSTI PER MATERIE PRIME;72.022,67;04/08/2023
2023;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;4.626,19;04/08/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;10.503,10;04/08/2023
2023;WAREX S.R.L.;COSTI PER MATERIE PRIME;44.808,93;04/08/2023
2023;BIOTEC SRL;COSTI PER MATERIE PRIME;4.945,00;04/08/2023
2023;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;16.848,00;04/08/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;1.541,20;04/08/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;583,43;04/08/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;37.069,36;04/08/2023
2023;SPEDICATI S.r.l.;COSTI PER MATERIE PRIME;29.613,00;04/08/2023
2023;VITONE ECO S.R.L.;COSTI PER MATERIE PRIME;143.000,00;04/08/2023
2023;P.F.T.  di Palladino Fabrizio;COSTI PER MATERIE PRIME;6.740,35;04/08/2023
2023;P.F.T.  di Palladino Fabrizio;COSTI PER MATERIE PRIME;5.707,22;04/08/2023
2023;GALLONE COSIMO;COSTI PER MATERIE PRIME;130.377,83;04/08/2023
2023;NORD COSTRUZIONI GENERALI S.R.;COSTI PER MATERIE PRIME;44.383,43;04/08/2023
2023;COSTRUZIONI IDRAULICHE, STRADA;COSTI PER MATERIE PRIME;109.599,97;04/08/2023
2023;NEW CHANGER S.R.L.;COSTI PER MATERIE PRIME;135.456,23;04/08/2023
2023;IRCOP SpA;COSTI PER MATERIE PRIME;18.982,52;04/08/2023
2023;ITM INFORMATICA TELEMATICA MERIDION;COSTI PER MATERIE PRIME;26.553,60;04/08/2023
2023;TECME S.R.L.;COSTI PER MATERIE PRIME;254.524,00;04/08/2023
2023;CO.GE.PA. Costruzioni Generali Pass;COSTI PER MATERIE PRIME;57.976,89;04/08/2023
2023;LORD BYRON COLLEGE SRL;COSTI PER SERVIZI;10.935,00;04/08/2023
2023;ARTEC SRL;COSTI PER MATERIE PRIME;112.367,30;04/08/2023
2023;FASTWEB S.P.A.;COSTI PER SERVIZI;50.673,32;04/08/2023
2023;AQUAPROX ITALIA SRL;COSTI PER MATERIE PRIME;2.417,19;04/08/2023
2023;REF RICERCHE S.r.l.;COSTI PER MATERIE PRIME;35.000,00;04/08/2023
2023;Lagni Group Srl;COSTI PER SERVIZI;60;04/08/2023
2023;REGIONE PUGLIA;COSTI PER MATERIE PRIME;1.505,18;04/08/2023
2023;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;12.187,34;04/08/2023
2023;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;1.617,96;04/08/2023
2023;Montanaro Antonio;COSTI PER SERVIZI;16.461,63;04/08/2023
2023;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;409,84;07/08/2023
2023;RAG. BISCOTTI AURELIO VINCENZO;COSTI PER MATERIE PRIME;1.495,92;07/08/2023
2023;TOTALERG di Fiore Angelo;COSTI PER MATERIE PRIME;1.500,00;07/08/2023
2023;FULCHINI CARBURANTI S.N.C. DI;COSTI PER MATERIE PRIME;1.500,00;07/08/2023
2023;TRADITION FINANCIAL SERVICES;ONERI DIVERSI DI GESTIONE;500;08/08/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.601,43;09/08/2023
2023;CHEMITEC SRL;COSTI PER MATERIE PRIME;1.241,10;09/08/2023
2023;SEA MARCONI ENVIROTECH ITALIA s.r.l;COSTI PER MATERIE PRIME;300;09/08/2023
2023;AUTOSERVICE SAS DI RANO & C;COSTI PER SERVIZI;150;09/08/2023
2023;A.T.S. di Boncore Angelo;COSTI PER SERVIZI;950;09/08/2023
2023;G.I.E. SRL Germano industr. elettr.;COSTI PER SERVIZI;7.454,85;28/08/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;303,92;28/08/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;277,89;28/08/2023
2023;BOCCIA  PASTICCERIA SRL;COSTI PER SERVIZI;480;28/08/2023
2023;LA SUPERTECNICA S.r.l.;COSTI PER MATERIE PRIME;250;28/08/2023
2023;POMARICO E AVELLA SNC;COSTI PER SERVIZI;260;28/08/2023
2023;BRUNO COSTANTINO S.N.C.;COSTI PER SERVIZI;320;28/08/2023
2023;RUGLIO CARMINE;COSTI PER SERVIZI;700;28/08/2023
2023;ORG.APRILE GEST.ARCHIVI SR;COSTI PER SERVIZI;480;28/08/2023
2023;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;1.121,30;28/08/2023
2023;ELETTROSERVICE DI CORONA LUCA;COSTI PER SERVIZI;1.210,00;28/08/2023
2023;CENTRO EDILE SRL;COSTI PER MATERIE PRIME;537,66;28/08/2023
2023;LOMASTRO COSIMO;COSTI PER SERVIZI;571,85;28/08/2023
2023;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;1.496,50;28/08/2023
2023;ARTEC SRL;COSTI PER MATERIE PRIME;863,2;28/08/2023
2023;EURO MECCANICA SNC;COSTI PER MATERIE PRIME;1.601,40;28/08/2023
2023;PRO.M.EDIL  S.R.L.;COSTI PER SERVIZI;272,28;28/08/2023
2023;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;1.368,00;28/08/2023
2023;EUROFINS MODULO UNO S.r.l.;COSTI PER SERVIZI;94,5;28/08/2023
2023;ITAL SERVICE SRL;COSTI PER SERVIZI;562;28/08/2023
2023;FG SERVICE S.r.l.;COSTI PER MATERIE PRIME;1.266,08;28/08/2023
2023;FLORALIA S.a.s.;COSTI PER SERVIZI;850;28/08/2023
2023;TECNO-LAB S.r.l.;COSTI PER MATERIE PRIME;1.450,00;28/08/2023
2023;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;357,06;28/08/2023
2023;GRIN SOCIETA' A RESPONSABILITA;COSTI PER SERVIZI;1.200,00;28/08/2023
2023;TEKNEDIL SRL;COSTI PER MATERIE PRIME;1.489,91;28/08/2023
2023;FERRAMENTA DENICOLO' ROCCO DI DENIC;COSTI PER MATERIE PRIME;85,6;28/08/2023
2023;FERRAMENTA DENICOLO' ROCCO DI DENIC;COSTI PER MATERIE PRIME;86,62;28/08/2023
2023;DOLZAN IMPIANTI SRL;COSTI PER MATERIE PRIME;1.300,00;28/08/2023
2023;LABANALYSIS ENVIRONMENTAL SCIENCE S;COSTI PER SERVIZI;2.080,00;28/08/2023
2023;SALERNO ENERGIA VENDITE S.P.A.;COSTI PER MATERIE PRIME;23,03;28/08/2023
2023;Daniele Antonio Grasselli;COSTI PER MATERIE PRIME;2.614,28;28/08/2023
2023;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;2.241,41;28/08/2023
2023;CINZIA MAZZOTTA;COSTI PER MATERIE PRIME;376,4;28/08/2023
2023;michele de vanna;COSTI PER MATERIE PRIME;448,9;28/08/2023
2023;michele de vanna;COSTI PER MATERIE PRIME;235,99;28/08/2023
2023;Cond. Via Tosti Cardarelli 7;DEBITI VERSO FORNITORI;7.950,00;28/08/2023
2023;Lorusso Maria Antonietta;DEBITI VERSO FORNITORI;700;28/08/2023
2023;Marrese Francesco Paolo;DEBITI VERSO FORNITORI;2.000,00;28/08/2023
2023;Mastromauro Marina;DEBITI VERSO FORNITORI;800;28/08/2023
2023;Tredanari Pietro;DEBITI VERSO FORNITORI;2.500,00;28/08/2023
2023;Vavallo Antonio;DEBITI VERSO FORNITORI;3.500,00;28/08/2023
2023;FABERS Impresa Culturale Srls;COSTI PER MATERIE PRIME;5.982,84;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;123,04;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;19,68;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;502,68;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;39,25;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;119,82;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;263,67;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;53,71;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;213,2;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;370,91;28/08/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;235,41;28/08/2023
2023;IRPINIAN LAVAGGIO DI CAIRANO A.;COSTI PER SERVIZI;47,53;28/08/2023
2023;CONSORZIO STABILE UNIMED SOCIETA' C;IMMOBILIZZAZIONI IMMATERIALI;292.677,90;29/08/2023
2023;michele de vanna;COSTI PER MATERIE PRIME;212,91;29/08/2023
2023;STUDIO MAIONE;COSTI PER MATERIE PRIME;6.388,01;29/08/2023
2023;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;48.861,40;29/08/2023
2023;Spurgo Canal Jet Snc;COSTI PER MATERIE PRIME;447,72;29/08/2023
2023;ARCHEO&RESTAURI S.r.l.;COSTI PER MATERIE PRIME;5.101,79;29/08/2023
2023;DEKA Archeologia e Topografia;COSTI PER MATERIE PRIME;5.479,61;29/08/2023
2023;F.T.STUDIO Srl;COSTI PER MATERIE PRIME;18.109,30;29/08/2023
2023;Soc. Coop. Archeologica A.R.A.;COSTI PER MATERIE PRIME;4.483,31;29/08/2023
2023;POLITECNICO DI BARI;COSTI PER SERVIZI;45.000,00;29/08/2023
2023;PULITO EMILIA;FONDO RISCHI;7.628,16;29/08/2023
2023;HTC Costruzioni e Servizi Srl;SVINCOLO RITENUTE A GARANZIA;11.743,85;29/08/2023
2023;Apulia S.r.l.;COSTI PER MATERIE PRIME;99.570,93;29/08/2023
2023;PICCINNI GIUSEPPE;FONDO RISCHI;9.632,89;29/08/2023
2023;GEST S.r.l.;SVINCOLO RITENUTE A GARANZIA;26.202,07;29/08/2023
2023;comune di manduria;ONERI DIVERSI DI GESTIONE;1.624,00;29/08/2023
2023;AGENZIA DELLE ENTRATE;COSTI PER MATERIE PRIME;16;29/08/2023
2023;Comune di Brindisi;ONERI DIVERSI DI GESTIONE;3.759,00;29/08/2023
2023;COMUNE DI MONTERONI DI LECCE;ONERI DIVERSI DI GESTIONE;179,5;29/08/2023
2023;C.C.I.A.A. DI BARI;ONERI DIVERSI DI GESTIONE;216;29/08/2023
2023;C.C.I.A.A. DI BARI;ONERI DIVERSI DI GESTIONE;216;29/08/2023
2023;Comune di Vieste;COSTI PER SERVIZI;10.000,00;29/08/2023
2023;REGIONE PUGLIA;COSTI PER MATERIE PRIME;49,82;29/08/2023
2023;LORUSSO&SCALERA SRL;COSTI PER SERVIZI;888;29/08/2023
2023;EUROVIX S.p.a.;COSTI PER MATERIE PRIME;1.417,00;29/08/2023
2023;CONVECO SRL;COSTI PER MATERIE PRIME;1.340,00;29/08/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;202;29/08/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;262;29/08/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;202;29/08/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;262;29/08/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;202;29/08/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;262;29/08/2023
2023;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;1.000,00;29/08/2023
2023;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;1.347,00;29/08/2023
