Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2020;SIMEONE S.p.A;COSTI PER MATERIE PRIME;35.473,40;13/05/2020
2020;SIMEONE S.p.A;COSTI PER MATERIE PRIME;211.191,25;13/05/2020
2020;SIMEONE S.p.A;COSTI PER SERVIZI;176.029,34;13/05/2020
2020;DI VIRGILIO LUIGI S.R.L.;COSTI PER MATERIE PRIME;3.685,16;13/05/2020
2020;DI VIRGILIO LUIGI S.R.L.;COSTI PER SERVIZI;488,83;13/05/2020
2020;SERVIZI GEST.ACQUEDOTTI 3 srl;COSTI PER SERVIZI;28.995,73;13/05/2020
2020;DELLI CARRI ANGHELY;FONDO RISCHI;8.799,37;13/05/2020
2020;PISANO' STEFANO;CREDITI VERSO CLIENTI;8.000,00;13/05/2020
2020;PIARULLI CATERINA;FONDO RISCHI;15.862,26;13/05/2020
2020;PIARULLI MARIA MADDALENA;FONDO RISCHI;14.041,74;13/05/2020
2020;REF RICERCHE S.r.l.;ONERI DIVERSI DI GESTIONE;11.000,00;13/05/2020
2020;AUTORITA' IDRICA PUGLIESE;ONERI DIVERSI DI GESTIONE;279.277,00;13/05/2020
2020;COND.VIA SAN SEBASTIANO 8;GODIMENTO DI TERZI;866;13/05/2020
2020;SCAGLIUSI AVV.EUGENIO;CREDITI VERSO CLIENTI;6.760,16;13/05/2020
2020;POLITO GIUSEPPE;COSTI PER SERVIZI;7.374,72;13/05/2020
2020;AUGUSTO E ASSOCIATI;COSTI PER SERVIZI;9.473,49;13/05/2020
2020;LEONE SALVATORE;FONDO RISCHI;358,04;13/05/2020
2020;SCRIMIERI ING.EDMONDO;CREDITI VERSO CLIENTI;1.603,20;13/05/2020
2020;MedEL S.r.l.;COSTI PER MATERIE PRIME;247,34;13/05/2020
2020;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;240;13/05/2020
2020;Ferramenta Colori S.a.s.;COSTI PER MATERIE PRIME;78,69;13/05/2020
2020;AGRI CENTER POMPA SRL;COSTI PER MATERIE PRIME;1.278,80;13/05/2020
2020;PUNTO COPIATORI DI COSIMO SERI;COSTI PER MATERIE PRIME;561;13/05/2020
2020;LEO S.R.L.;COSTI PER MATERIE PRIME;2.685,89;13/05/2020
2020;PUNTO COPIATORI DI COSIMO SERI;COSTI PER MATERIE PRIME;512;13/05/2020
2020;PUNTO COPIATORI DI COSIMO SERI;COSTI PER MATERIE PRIME;551,6;13/05/2020
2020;LA SALENTO Copiatori di Inguscio C.;COSTI PER MATERIE PRIME;491,65;13/05/2020
2020;LA SALENTO Copiatori di Inguscio C.;COSTI PER MATERIE PRIME;541,5;13/05/2020
2020;LA LUCENTE S.p.A.;COSTI PER SERVIZI;4.523,40;14/05/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;1.181,88;14/05/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;7.110,00;14/05/2020
2020;PLASSON ITALIA SRL;COSTI PER MATERIE PRIME;840;14/05/2020
2020;VIGILANZA GIURATA Srl;COSTI PER SERVIZI;1.728,00;14/05/2020
2020;VIGILANZA GIURATA Srl;COSTI PER SERVIZI;1.152,00;14/05/2020
2020;SEA MARCONI ENVIROTECH ITALIA s.r.l;COSTI PER SERVIZI;4.650,00;14/05/2020
2020;CREARCI S.R.L.;COSTI PER SERVIZI;29.937,68;14/05/2020
2020;GREEN ECOL S.r.l.;COSTI PER MATERIE PRIME;675.711,83;14/05/2020
2020;AGENZIA DELLE ENTRATE DI BARI;ONERI DIVERSI DI GESTIONE;67;14/05/2020
2020;MAZZONE ING. GIUSEPPE;COSTI PER SERVIZI;1.799,99;14/05/2020
2020;CARAMIA PASQUALE;COSTI PER SERVIZI;350;14/05/2020
2020;RIZZO AVV.ANTONIO;FONDO RISCHI;751,35;14/05/2020
2020;CHIDICHIMO LUCIA;FONDO RISCHI;130;14/05/2020
2020;CARONE AVV.TOMMASO;COSTI PER SERVIZI;5.928,16;14/05/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;750;14/05/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;161,02;14/05/2020
2020;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;1.460,00;15/05/2020
2020;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;2.730,50;15/05/2020
2020;GRAFISYSTEM S.N.C.;COSTI PER SERVIZI;450;15/05/2020
2020;TECNICA INDUSTRIALE SRL;COSTI PER SERVIZI;1.046,52;15/05/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.513,09;15/05/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;661,25;15/05/2020
2020;ECOLOGIA E TUTELA AMBIENTE;COSTI PER SERVIZI;500;15/05/2020
2020;E.G.A. Srl;COSTI PER MATERIE PRIME;1.445,98;15/05/2020
2020;CARTOLERIA RANIERI srl;COSTI PER SERVIZI;262,5;15/05/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;4.300,00;15/05/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;3.000,00;15/05/2020
2020;PELLICANI & NOVIELLO S.n.c.;COSTI PER MATERIE PRIME;997;15/05/2020
2020;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;1.308,00;15/05/2020
2020;SEDIT 4.zero S.r.l.;COSTI PER SERVIZI;500;15/05/2020
2020;SEDIT 4.zero S.r.l.;COSTI PER SERVIZI;500;15/05/2020
2020;ITAL SERVICE SRL;GODIMENTO DI TERZI;1.686,00;15/05/2020
2020;P.A. A.B.S. SRL - PARTNERS ASS;COSTI PER MATERIE PRIME;1.400,00;15/05/2020
2020;T.S.C. SOCIETA' A RESPONSABILI;COSTI PER SERVIZI;900;15/05/2020
2020;DECU IMPIANTI S.n.c.;COSTI PER SERVIZI;1.050,00;15/05/2020
2020;OMA SERVICE SRL;COSTI PER SERVIZI;1.496,03;15/05/2020
2020;LEO COSTRUZIONI S.p.A.;COSTI PER SERVIZI;1.427,60;15/05/2020
2020;FISHER SCIENTIFIC SAS;COSTI PER MATERIE PRIME;682,9;15/05/2020
2020;L.M. SRL DI LAURENZIELLO MAURO;COSTI PER MATERIE PRIME;359,44;15/05/2020
2020;Arcieri foto e video srl;COSTI PER SERVIZI;300;15/05/2020
2020;ECOPLEN SRL;COSTI PER MATERIE PRIME;1.359,24;15/05/2020
2020;ARTISCALA MNV DI ZOPPI MARIO &;COSTI PER MATERIE PRIME;1.450,00;15/05/2020
2020;DE PASCALIS RAFFAELLA;COSTI PER MATERIE PRIME;774,89;15/05/2020
2020;DEBERNARDIS ing. Margherita;COSTI PER MATERIE PRIME;1.040,00;15/05/2020
2020;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;10.983,37;15/05/2020
2020;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;3.542,43;15/05/2020
2020;UNING SRL;COSTI PER MATERIE PRIME;21.718,25;15/05/2020
2020;ANTONICELLI SNC;COSTI PER MATERIE PRIME;10.085,00;15/05/2020
2020;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;6.200,00;15/05/2020
2020;IBM ITALIA SpA;COSTI PER MATERIE PRIME;21.299,71;15/05/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;713;15/05/2020
2020;CALABRESE ELETTRONICA SRL;COSTI PER MATERIE PRIME;54.508,43;15/05/2020
2020;APOGEO S.r.l.;COSTI PER MATERIE PRIME;9.472,50;15/05/2020
2020;COMIND S.r.l.;COSTI PER MATERIE PRIME;13.350,12;15/05/2020
2020;NEGRONI KEY Engineering Srl;COSTI PER MATERIE PRIME;194.030,00;15/05/2020
2020;St. Ing. Isola Boasso & Assoc. Srl;COSTI PER MATERIE PRIME;129.924,83;15/05/2020
2020;CAGNO S.r.l.;COSTI PER MATERIE PRIME;1.800,00;15/05/2020
2020;I.P.R. COSTRUZIONI S.R.L.;COSTI PER MATERIE PRIME;129.333,06;15/05/2020
2020;Chesterton Roma srl;COSTI PER MATERIE PRIME;2.748,15;15/05/2020
2020;VEGAPOL Srl;COSTI PER SERVIZI;129,6;15/05/2020
2020;BRUNO COSTANTINO S.N.C.;COSTI PER SERVIZI;920;15/05/2020
2020;PEDONE S.r.l.;COSTI PER MATERIE PRIME;303,02;15/05/2020
2020;F.A.T.I SAS;COSTI PER MATERIE PRIME;259,39;15/05/2020
2020;NEW ACQUA POOL S.n.c.;COSTI PER MATERIE PRIME;1.026,58;15/05/2020
2020;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;1.647,36;15/05/2020
2020;MASTROLEO SRL;COSTI PER SERVIZI;171;15/05/2020
2020;S.N.I.M. di Ficano Andrea;COSTI PER MATERIE PRIME;780;15/05/2020
2020;MELIX di Francesco Melica;COSTI PER MATERIE PRIME;660;15/05/2020
2020;F.LLI GARGIULO SNC;COSTI PER MATERIE PRIME;82,37;15/05/2020
2020;LA SALENTO Copiatori di Inguscio C.;COSTI PER MATERIE PRIME;512;15/05/2020
2020;LEO S.R.L.;COSTI PER MATERIE PRIME;13,35;15/05/2020
2020;APULIA TECHNOLOGY S.R.L.;IMMOBILIZZAZIONI IMMATERIALI;143.076,43;18/05/2020
2020;ASSIDIM;COSTO DEL PERSONALE;19.332,50;18/05/2020
2020;CASSA DI ASS.za PREVITALIA;COSTI PER SERVIZI;1.347,50;18/05/2020
2020;AMGAS SRL;COSTI PER MATERIE PRIME;30,67;18/05/2020
2020;CONDOMINIO VIA GALILEO 19 - ALTAMUR;FONDO RISCHI;2.283,31;18/05/2020
2020;NED SRL;COSTI PER SERVIZI;564,31;18/05/2020
2020;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;775;18/05/2020
2020;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;930;18/05/2020
2020;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;1.890,00;18/05/2020
2020;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;213,84;18/05/2020
2020;EUROVIX S.p.a.;COSTI PER MATERIE PRIME;14.411,60;18/05/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;3.213,15;18/05/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;1.806,00;18/05/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;14.193,10;18/05/2020
2020;KONE SPA;COSTI PER SERVIZI;285;18/05/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;299,05;18/05/2020
2020;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;2.143,90;18/05/2020
2020;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;5.242,50;18/05/2020
2020;ITALIANA PETROLI S.p.A.;COSTI PER MATERIE PRIME;68.767,84;18/05/2020
2020;DRIVEvolve Srl;COSTI PER SERVIZI;2.275,00;18/05/2020
2020;CARGOPLANET SRL;GODIMENTO DI TERZI;2.900,00;18/05/2020
2020;NUOVA FIERA DEL LEVANTE;COSTI PER SERVIZI;2.097,00;18/05/2020
2020;Car Server spa;GODIMENTO DI TERZI;103.789,88;18/05/2020
2020;INGEGNERIA AMBIENTE S.r.l.;COSTI PER MATERIE PRIME;11.732,19;18/05/2020
2020;CONSORZIO ITALIANO COSTRUZIONI;COSTI PER MATERIE PRIME;216.553,10;18/05/2020
2020;GI.CA.RO. Eredi Cudemo S.r.l.;COSTI PER MATERIE PRIME;115.164,67;18/05/2020
2020;Comunicando Srl;COSTI PER SERVIZI;4.300,00;18/05/2020
2020;Metal Civita srl;COSTI PER SERVIZI;1.500,00;18/05/2020
2020;ARANCI 2011 S.R.L.;COSTI PER SERVIZI;77,27;18/05/2020
2020;REGOLA RESIDENCE SRL;COSTI PER SERVIZI;43,74;18/05/2020
2020;Brussels Airlines;COSTI PER SERVIZI;94,4;18/05/2020
2020;GRAVILI SNC;COSTI PER MATERIE PRIME;234,2;18/05/2020
2020;LA SALENTO Copiatori di Inguscio C.;COSTI PER MATERIE PRIME;472;18/05/2020
2020;VISCARDI ANGELO;FONDO RISCHI;4.241,76;19/05/2020
2020;ROMEO FRANCESCA;COSTI PER SERVIZI;262,36;19/05/2020
2020;BARBARO MICHELE;COSTI PER SERVIZI;802,8;19/05/2020
2020;MICCHETTI ING. NICOLA;COSTI PER SERVIZI;3.679,26;19/05/2020
2020;CAPPELLI Antonella;COSTI PER SERVIZI;300;19/05/2020
2020;INFOCAMERE Soc.Consort. x Az.;COSTI PER SERVIZI;155;19/05/2020
2020;COND.VIA SEMINARIO;GODIMENTO DI TERZI;120;19/05/2020
2020;SOTECO S.p.A.;SVINCOLO RITENUTE A GARANZIA ;5.936,29;19/05/2020
2020;ELSAC ENGINEERING SRL;SVINCOLO RITENUTE A GARANZIA ;12.305,37;19/05/2020
2020;Idrovelox di Petrelli F & f Srl;SVINCOLO RITENUTE A GARANZIA ;93,72;19/05/2020
2020;COGEIR SRL;CREDITI VERSO CLIENTI;3.757,53;19/05/2020
2020;SPLENDOR SUD S.r.l.;SVINCOLO RITENUTE A GARANZIA ;1.613,06;19/05/2020
2020;PONZO ORELLA ANNA;CREDITI VERSO CLIENTI;5.210,81;19/05/2020
2020;AUTOSTRADE PER L'ITALIA SPA;GODIMENTO DI TERZI;229,44;19/05/2020
2020;FIUMANO TOMA Trivellazioni S.r.l.;COSTI PER MATERIE PRIME;7.890,00;20/05/2020
2020;DELL SPA;COSTI PER MATERIE PRIME;107.100,00;20/05/2020
2020;VENTURA COSTANTINO;COSTI PER SERVIZI;22.124,16;20/05/2020
2020;VENTURA COSTANTINO;COSTI PER SERVIZI;22.124,16;20/05/2020
2020;CRISTINI AVV.ROSARIO;FONDO RISCHI;26.548,99;20/05/2020
2020;SOTECO S.p.A.;SVINCOLO RITENUTE A GARANZIA ;4.078,95;20/05/2020
2020;HUBER TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;10.802,17;20/05/2020
2020;EDISON ENERGIA SPA;COSTI PER MATERIE PRIME;278,92;20/05/2020
2020;GIANNELLI IMPIANTI S.r.l.;SVINCOLO RITENUTE A GARANZIA ;579,6;20/05/2020
2020;GEST S.r.l.;SVINCOLO RITENUTE A GARANZIA ;4.311,49;20/05/2020
2020;I.N.P.S.;COSTI PER SERVIZI;91,42;20/05/2020
2020;D'ELIA ing. Francesco;COSTI PER MATERIE PRIME;885,99;20/05/2020
2020;STUDIO DI CONSULENZA ARCHEOLOGICA;COSTI PER MATERIE PRIME;2.047,13;20/05/2020
2020;BIEMME SERVIZI s.n.c di Buffo;COSTI PER SERVIZI;390;20/05/2020
2020;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;781,34;20/05/2020
2020;PROGETTO VERDE SERVIZI S.r.l.;COSTI PER SERVIZI;1.450,00;20/05/2020
2020;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;156,92;20/05/2020
2020;LEAR AUTOMAZIONE S.r.l.;COSTI PER SERVIZI;337;20/05/2020
2020;MELIX di Francesco Melica;COSTI PER MATERIE PRIME;90;20/05/2020
2020;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;120;20/05/2020
2020;Ristorante Vecchia Taverna Srls;COSTI PER SERVIZI;789,06;20/05/2020
2020;ENTE AUT. FIERA DEL LEVANTE;COSTO DEL PERSONALE;28.235,41;21/05/2020
2020;SOL SPA;COSTI PER MATERIE PRIME;978,36;21/05/2020
2020;FAVER SPA;COSTI PER SERVIZI;139.097,48;21/05/2020
2020;FAVER SPA;COSTI PER SERVIZI;174.222,89;21/05/2020
2020;PERKIN ELMER ITALIA SPA;COSTI PER MATERIE PRIME;1.563,06;21/05/2020
2020;INTESIS S.R.L.;COSTI PER SERVIZI;6.600,12;21/05/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;12.767,43;21/05/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;2.786,73;21/05/2020
2020;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;5.551,56;21/05/2020
2020;HACH LANGE Srl;COSTI PER SERVIZI;3.162,68;21/05/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;982,8;21/05/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.000,14;21/05/2020
2020;I.VER. SRL;COSTI PER MATERIE PRIME;4.610,00;21/05/2020
2020;Apulia S.r.l.;COSTI PER SERVIZI;299,99;21/05/2020
2020;Apulia S.r.l.;COSTI PER SERVIZI;274,89;21/05/2020
2020;ARTEC SRL;COSTI PER MATERIE PRIME;23.329,00;21/05/2020
2020;ARTEC SRL;COSTI PER MATERIE PRIME;6.750,00;21/05/2020
2020;DOXEE  S.p.A.;COSTI PER SERVIZI;8.999,92;21/05/2020
2020;L&G SOLUTION SRL;COSTI PER SERVIZI;3.364,58;21/05/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;2.400,00;21/05/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;21/05/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;21/05/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;21/05/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;21/05/2020
2020;Autospurgo Sas di Bramato F. & C.;COSTI PER SERVIZI;5.821,29;21/05/2020
2020;METAL-SIDER SAS;COSTI PER MATERIE PRIME;3.850,00;21/05/2020
2020;PARTIPILO rag. VITO;COSTI PER SERVIZI;8.520,00;21/05/2020
2020;CATRA S.r.l.;COSTI PER MATERIE PRIME;2.960,00;21/05/2020
2020;CATRA S.r.l.;COSTI PER MATERIE PRIME;61.158,50;21/05/2020
2020;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;3.207,31;21/05/2020
2020;A. RICCARDO SRL;COSTI PER SERVIZI;33.848,80;21/05/2020
2020;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;582,5;21/05/2020
2020;TELPRESS ITALIA  S.p.A.;COSTI PER SERVIZI;1.332,00;21/05/2020
2020;INFO S.r.l.;COSTI PER SERVIZI;2.500,00;21/05/2020
2020;VALORI SCARL CONSORZIO STABILE;COSTI PER SERVIZI;9.901,44;21/05/2020
2020;LEXMEDIA S.r.l.;COSTI PER SERVIZI;1.170,00;21/05/2020
2020;NIAL MAIL S.r.l.;COSTI PER SERVIZI;450,56;21/05/2020
2020;SODEXO MOTIVATION SOLUTIONS ITALIA;COSTO DEL PERSONALE;31.263,96;21/05/2020
2020;SOLOGAS;COSTI PER SERVIZI;16.221,36;21/05/2020
2020;E.L.T.I. S.R.L;ONERI DIVERSI DI GESTIONE;1.337,28;21/05/2020
2020;BEN.ECO. SRL;COSTI PER MATERIE PRIME;67.664,05;21/05/2020
2020;BEN.ECO. SRL;COSTI PER MATERIE PRIME;11.884,43;21/05/2020
2020;3B IMMOBILIARE S.r.l.;COSTI PER MATERIE PRIME;51.325,53;21/05/2020
2020;SCARAVAGLIONE ING.ROBERTO;COSTI PER SERVIZI;2.926,02;21/05/2020
2020;LEPORE  DOMENICA;CREDITI VERSO CLIENTI;4.517,29;21/05/2020
2020;DI MATTINA IMMACOLATA LETIZIA;COSTI PER SERVIZI;516,8;21/05/2020
2020;D'ACCIO' VINCENZO;COSTI PER SERVIZI;141,1;21/05/2020
2020;I PASTINI S.R.L.;FONDO RISCHI;1.000,00;21/05/2020
2020;Colucci Genetro;FONDO RISCHI;1.000,00;21/05/2020
2020;Polito Pietro;FONDO RISCHI;2.200,00;21/05/2020
2020;D'Aprile Giuseppina;COSTI PER SERVIZI;1.500,00;21/05/2020
2020;Di Terlizzi Giuseppe;FONDO RISCHI;1.300,00;21/05/2020
2020;Scardino Giuseppe;FONDO RISCHI;3.200,00;21/05/2020
2020;Iacovetti Giuseppe;FONDO RISCHI;1.700,00;21/05/2020
2020;Mele Vincenzo;FONDO RISCHI;4.250,00;21/05/2020
2020;De Sario Rosalia;FONDO RISCHI;13.000,00;21/05/2020
2020;De Lorenzo Michele Antonio;FONDO RISCHI;6.850,00;21/05/2020
2020;Brescia Donato Michele;FONDO RISCHI;6.950,00;21/05/2020
2020;Aloia Angelo;FONDO RISCHI;1.800,00;21/05/2020
2020;Sergi Giovanni Salvatore;FONDO RISCHI;2.800,00;21/05/2020
2020;Pesca - Quaranta Vincenza;FONDO RISCHI;1.500,00;21/05/2020
2020;Bucci Anna;FONDO RISCHI;1.500,00;21/05/2020
2020;Malagnino Antonio;FONDO RISCHI;2.500,00;21/05/2020
2020;Lonoce Pasquale;FONDO RISCHI;2.300,00;21/05/2020
2020;Cataldo Giorgio;FONDO RISCHI;800;21/05/2020
2020;Marinelli Domenico;FONDO RISCHI;800;21/05/2020
2020;Massaro Rosaria;FONDO RISCHI;1.000,00;21/05/2020
2020;De Meo Michele;FONDO RISCHI;2.000,00;21/05/2020
2020;TOTALERG di Fiore Angelo;COSTI PER MATERIE PRIME;1.500,00;21/05/2020
2020;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;4.078,95;22/05/2020
2020;INNOTEC SRL;COSTI PER MATERIE PRIME;955,9;22/05/2020
2020;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;687,93;22/05/2020
2020;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.534,85;22/05/2020
2020;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;1.910,29;22/05/2020
2020;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;820;22/05/2020
2020;GENER SERVICE SRL;COSTI PER SERVIZI;120;22/05/2020
2020;GEOM. PIETRO PAPAPIETRO;COSTI PER SERVIZI;1.400,00;22/05/2020
2020;Metal Civita srl;COSTI PER SERVIZI;1.480,00;22/05/2020
2020;STALLONE GIUSEPPE;COSTI PER SERVIZI;450,37;22/05/2020
2020;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;1.021,20;22/05/2020
2020;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;1.350,50;22/05/2020
2020;AMAR Ceramiche di Anna Marullo;COSTI PER SERVIZI;179;22/05/2020
2020;GLOBAL FITTINGS S.r.l.;COSTI PER MATERIE PRIME;1.230,21;22/05/2020
2020;CAGNO S.r.l.;COSTI PER SERVIZI;204,92;22/05/2020
2020;ISFORM & Consulting S.r.l.;COSTI PER SERVIZI;340;22/05/2020
2020;EGOMANIA Snc;COSTI PER MATERIE PRIME;1.210,00;22/05/2020
2020;GRAPHOS di Pasquale Spr�;COSTI PER MATERIE PRIME;293,44;22/05/2020
2020;Trentadue srls;COSTI PER MATERIE PRIME;1.494,00;22/05/2020
2020;lopraino s.r.l.;COSTI PER SERVIZI;380;22/05/2020
2020;CENTRO DI FORMAZIONE E ORIENTAMENTO;FONDO RISCHI;6.242,00;22/05/2020
2020;CASED S.R.L.;IMMOBILIZZAZIONI IMMATERIALI;106.005,29;25/05/2020
2020;BONIFACIO PIETRO;ONERI DIVERSI DI GESTIONE;243,1;25/05/2020
2020;SANSONETTI GIUSEPPE MARIA;FONDO RISCHI;11.062,08;25/05/2020
2020;GRANDE dott.ssa ELISABETTA;COSTI PER SERVIZI;12.928,96;25/05/2020
2020;G.I.E. SRL Germano industr. elettr.;COSTI PER SERVIZI;4.309,99;25/05/2020
2020;BRICOFERRAMENTA di M. Rinaldi;COSTI PER MATERIE PRIME;568;25/05/2020
2020;FULCHINI CARBURANTI S.N.C. DI;COSTI PER MATERIE PRIME;800;25/05/2020
2020;PIETRA PETROLI SRL;COSTI PER MATERIE PRIME;510;25/05/2020
2020;DE GIOVANNI RITA CARTOLIBRERIA;COSTI PER MATERIE PRIME;427,5;25/05/2020
2020;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;4.193,28;26/05/2020
2020;CHEMIE S.r.l.;COSTI PER MATERIE PRIME;118.776,00;26/05/2020
2020;ECOMACCHINE SPA;COSTI PER MATERIE PRIME;3.695,00;26/05/2020
2020;COSTRUZIONI MAZZEO SRL;COSTI PER MATERIE PRIME;93.104,40;26/05/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;7.397,50;26/05/2020
2020;BULFARO S.p.A.;COSTI PER MATERIE PRIME;159.908,47;26/05/2020
2020;BIOTEC SRL;COSTI PER MATERIE PRIME;197.700,00;26/05/2020
2020;BIOTEC SRL;COSTI PER MATERIE PRIME;159.900,00;26/05/2020
2020;BIOTEC SRL;COSTI PER MATERIE PRIME;164.500,00;26/05/2020
2020;BIOTEC SRL;COSTI PER MATERIE PRIME;169.600,00;26/05/2020
2020;BIOTEC SRL;COSTI PER MATERIE PRIME;152.000,00;26/05/2020
2020;S.I.C.A.V. S.p.A.;COSTI PER MATERIE PRIME;461.780,00;26/05/2020
2020;GEO Srl;COSTI PER MATERIE PRIME;2.101,34;26/05/2020
2020;APOGEO S.r.l.;COSTI PER MATERIE PRIME;26.755,92;26/05/2020
2020;Apulia S.r.l.;COSTI PER MATERIE PRIME;47.406,24;26/05/2020
2020;Apulia S.r.l.;COSTI PER MATERIE PRIME;351.468,52;26/05/2020
2020;DOXEE  S.p.A.;COSTI PER MATERIE PRIME;2.368,40;26/05/2020
2020;CALGECO SRL;COSTI PER MATERIE PRIME;185.067,74;26/05/2020
2020;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;31.006,50;26/05/2020
2020;FIUMANO TOMA Trivellazioni S.r.l.;COSTI PER MATERIE PRIME;5.773,99;26/05/2020
2020;OPERE PUGLIESI S.r.l.;COSTI PER MATERIE PRIME;166.388,13;26/05/2020
2020;VALORI SCARL CONSORZIO STABILE;COSTI PER MATERIE PRIME;119.638,53;26/05/2020
2020;VALORI SCARL CONSORZIO STABILE;COSTI PER MATERIE PRIME;7.511,32;26/05/2020
2020;GALLONE COSIMO;COSTI PER MATERIE PRIME;48.726,77;26/05/2020
2020;CL S.r.l.;COSTI PER MATERIE PRIME;35.192,80;26/05/2020
2020;TECNOLAB della dott.ssa Serino C.;COSTI PER MATERIE PRIME;7.835,62;26/05/2020
2020;H2PRO s.r.l.s.;COSTI PER MATERIE PRIME;47.622,06;26/05/2020
2020;BOVE LUIGI;COSTI PER MATERIE PRIME;8.590,60;26/05/2020
2020;COSTRUZIONI IDRAULICHE, STRADA;COSTI PER MATERIE PRIME;66.544,82;26/05/2020
2020;CASED S.R.L.;COSTI PER MATERIE PRIME;33.393,88;26/05/2020
2020;Elettromeccanica  di LUPO GABRIELE;COSTI PER MATERIE PRIME;388,05;26/05/2020
2020;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;200;26/05/2020
2020;POSTE ITALIANE SPA;COSTI PER SERVIZI;90.000,00;27/05/2020
2020;COSTRUZIONI RAUSA LUIGI Srl;COSTI PER MATERIE PRIME;172.914,63;27/05/2020
2020;AGENZIA UNIPOL DI PANARO PIETRO;COSTI PER MATERIE PRIME;1.644,56;27/05/2020
2020;ETECH SYSTEM SRL;COSTI PER MATERIE PRIME;3.773,04;27/05/2020
2020;FAVER SPA;COSTI PER MATERIE PRIME;81.188,51;27/05/2020
2020;I.COS.IMPRESA COSTRUZIONI SPA;SVINCOLO RITENUTE A GARANZIA ;23.169,11;27/05/2020
2020;PERKIN ELMER ITALIA SPA;COSTI PER MATERIE PRIME;2.196,60;27/05/2020
2020;S.I.T.E. srl;COSTI PER MATERIE PRIME;53.845,03;27/05/2020
2020;I.VER. SRL;CREDITI VERSO CLIENTI;401.077,72;27/05/2020
